"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saurida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saurida"
"http://es.dbpedia.org/resource/Saurida_undosquamis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Saurida"
"http://es.dbpedia.org/resource/Saurida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Saurida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Saurida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Saurida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saurida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Saurida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Saurida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Saurida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Saurida","http://www.w3.org/2000/01/rdf-schema#label","Saurida"
"http://es.dbpedia.org/resource/Saurida","http://www.w3.org/2000/01/rdf-schema#comment","Saurida es un género de peces teleósteos que pertenece a la familia Synodontidae. Este género incluye unas 20 especies de peces de gran tamaño."
"http://es.dbpedia.org/resource/Saurida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0408_wj"
"http://es.dbpedia.org/resource/Saurida","http://xmlns.com/foaf/0.1/name","Saurida"
"http://es.dbpedia.org/resource/Saurida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Synodontidae"
"http://es.dbpedia.org/resource/Saurida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saurida"
"http://es.dbpedia.org/resource/Saurida","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Saurida","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Synodontidae"
"http://es.dbpedia.org/resource/Saurida","http://es.dbpedia.org/property/genus","Saurida"
"http://es.dbpedia.org/resource/Saurida","http://es.dbpedia.org/property/genusAuthority","Valenciennes, 1850"
"http://es.dbpedia.org/resource/Saurida","http://es.dbpedia.org/property/imageCaption","Saurida undosquamis"
"http://es.dbpedia.org/resource/Saurida","http://es.dbpedia.org/property/infraphylum","http://es.dbpedia.org/resource/Gnathostomata"
"http://es.dbpedia.org/resource/Saurida","http://es.dbpedia.org/property/name","Saurida"
"http://es.dbpedia.org/resource/Saurida","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Aulopiformes"
"http://es.dbpedia.org/resource/Saurida","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Saurida","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Saurida","http://es.dbpedia.org/property/subdivision","Ver el texto"
"http://es.dbpedia.org/resource/Saurida","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Saurida","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Harpadontinae"
"http://es.dbpedia.org/resource/Saurida","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Saurida","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Osteichthyes"
"http://es.dbpedia.org/resource/Saurida","http://dbpedia.org/ontology/wikiPageID",5583809
"http://es.dbpedia.org/resource/Saurida","http://dbpedia.org/ontology/wikiPageRevisionID",123910267
"http://es.dbpedia.org/resource/Saurida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/t0904q1286n327j5/"
"http://es.dbpedia.org/resource/Saurida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120730163919/http:/zipcodezoo.com/Key/Animalia/Saurida_Genus.asp"
"http://es.dbpedia.org/resource/Saurida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.environment.gov.au/biodiversity/abrs/online-resources/fauna/afd/taxa/Saurida"
"http://es.dbpedia.org/resource/Saurida","http://dbpedia.org/ontology/wikiPageLength",3587
"http://es.dbpedia.org/resource/Saurida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Saurida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Osteichthyes"
"http://es.dbpedia.org/resource/Saurida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Synodontidae"
"http://es.dbpedia.org/resource/Saurida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Harpadontinae"
"http://es.dbpedia.org/resource/Saurida","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Saurida","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Aulopiformes"
"http://es.dbpedia.org/resource/Saurida","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Saurida","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
