"subject","predicate","object"
"http://es.wikipedia.org/wiki/Extensión_de_dirección_física","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Extensión_de_dirección_física"
"http://es.dbpedia.org/resource/Extensión_de_dirección_física","http://www.w3.org/2000/01/rdf-schema#label","Extensión de dirección física"
"http://es.dbpedia.org/resource/Extensión_de_dirección_física","http://www.w3.org/2000/01/rdf-schema#comment","En informática, extensión de dirección física (en inglés, Physical Address Extension o PAE) se refiere a una característica de los procesadores x86 que permite a los sistemas de 32-bit utilizar hasta 64 gigabytes (64 GB) de memoria física, suponiendo que el sistema operativo proporcione el adecuado soporte. PAE está disponible en las CPUs Intel Pentium Pro y superiores (incluyendo todos los procesadores de la serie Pentium posteriores excepto las versiones con bus de 400 MHz del Pentium M), además de ciertos procesadores compatibles como los de AMD. El flag  PAE se utiliza para identificar a las CPUs con esta habilidad."
"http://es.dbpedia.org/resource/Extensión_de_dirección_física","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tzk"
"http://es.dbpedia.org/resource/Extensión_de_dirección_física","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias_informáticas"
"http://es.dbpedia.org/resource/Extensión_de_dirección_física","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_x86"
"http://es.dbpedia.org/resource/Extensión_de_dirección_física","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Extensión_de_dirección_física"
"http://es.dbpedia.org/resource/Extensión_de_dirección_física","http://dbpedia.org/ontology/wikiPageID",1095543
"http://es.dbpedia.org/resource/Extensión_de_dirección_física","http://dbpedia.org/ontology/wikiPageRevisionID",125702999
"http://es.dbpedia.org/resource/Extensión_de_dirección_física","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927195357/http:/www.x86.org/articles/2mpages/2mpages.htm"
"http://es.dbpedia.org/resource/Extensión_de_dirección_física","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.microsoft.com/%3Fkbid=291988"
"http://es.dbpedia.org/resource/Extensión_de_dirección_física","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050924234340/http:/msdn.microsoft.com/library/en-us/memory/base/physical_address_extension.asp"
"http://es.dbpedia.org/resource/Extensión_de_dirección_física","http://dbpedia.org/ontology/wikiPageLength",4275
"http://es.dbpedia.org/resource/Extensión_de_dirección_física","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Extensión_de_dirección_física?oldid=125702999&ns=0"
"http://es.dbpedia.org/resource/Extensión_de_dirección_física","http://dbpedia.org/ontology/abstract","En informática, extensión de dirección física (en inglés, Physical Address Extension o PAE) se refiere a una característica de los procesadores x86 que permite a los sistemas de 32-bit utilizar hasta 64 gigabytes (64 GB) de memoria física, suponiendo que el sistema operativo proporcione el adecuado soporte. PAE está disponible en las CPUs Intel Pentium Pro y superiores (incluyendo todos los procesadores de la serie Pentium posteriores excepto las versiones con bus de 400 MHz del Pentium M), además de ciertos procesadores compatibles como los de AMD. El flag  PAE se utiliza para identificar a las CPUs con esta habilidad. El hardware del procesador está ampliado con más líneas de direcciones utilizadas para seleccionar la memoria adicional, y tablas de páginas de 36 bit, pese a que las aplicaciones software normales continúan utilizando instrucciones con direcciones de 32 bit y un modelo de  limitado a 4 GiB. El sistema operativo utiliza PAE para mapear este espacio de direcciones de 32 bit en el total de 64 gigabytes de memoria, el mapa puede ser, y normalmente lo es, diferente para cada proceso. De esta manera la memoria adicional puede ser útil aunque las aplicaciones normales no puedan acceder a toda ella de forma simultánea. Para las aplicaciones de software que necesitan acceso a más de 4 GiB de memoria, el sistema operativo puede ofrecer algún mecanismo especial además del soporte PAE básico. En Microsoft Windows este mecanismo se llama  (AWE), mientras que en los sistemas Unix se utilizan diferentes trucos, como utilizar mmap() para mapear regiones de un fichero en un espacio de direcciones cuando se necesita, sin considerarse ninguna técnica como estándar. AMD presentó el bit NX como una característica adicional del modo PAE en su microarquitectura AMD64. Windows XP SP2 y posteriores se ejecutan en modo PAE por defecto en aquellos sistemas con soporte NX para hacer uso de esta característica."
"http://es.dbpedia.org/resource/Extension_de_direccion_fisica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Extensión_de_dirección_física"
"http://es.dbpedia.org/resource/Extension_de_direccion_física","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Extensión_de_dirección_física"
"http://es.dbpedia.org/resource/Extension_de_dirección_fisica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Extensión_de_dirección_física"
"http://es.dbpedia.org/resource/Extension_de_dirección_física","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Extensión_de_dirección_física"
"http://es.dbpedia.org/resource/Extensión_de_dirección_fisica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Extensión_de_dirección_física"
"http://es.dbpedia.org/resource/Physical_Address_Extension","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Extensión_de_dirección_física"
"http://dbpedia.org/resource/Physical_Address_Extension","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Extensión_de_dirección_física"
