"subject","predicate","object"
"http://es.wikipedia.org/wiki/Atanzón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atanzón"
"http://dbpedia.org/resource/Atanzón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atanzón"
"http://es.dbpedia.org/resource/Atanzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atanzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Atanzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Atanzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Atanzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Atanzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Atanzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Atanzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Atanzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Atanzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Atanzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Atanzón","http://www.w3.org/2000/01/rdf-schema#label","Atanzón"
"http://es.dbpedia.org/resource/Atanzón","http://www.w3.org/2000/01/rdf-schema#comment","Atanzón es un municipio español de la provincia de Guadalajara, en la comunidad autónoma de Castilla-La Mancha. Tiene un área de 28,03 km² con una población de 81 habitantes (INE 2015) y una densidad de 2,93 hab/km²"
"http://es.dbpedia.org/resource/Atanzón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9xmz"
"http://es.dbpedia.org/resource/Atanzón","http://xmlns.com/foaf/0.1/name","Atanzón"
"http://es.dbpedia.org/resource/Atanzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Atanzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Alcarria"
"http://es.dbpedia.org/resource/Atanzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Alcarria_Alta"
