"subject","predicate","object"
"http://es.wikipedia.org/wiki/Annabelle_Wallis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Annabelle_Wallis"
"http://es.dbpedia.org/resource/Chris_Martin","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Annabelle_Wallis"
"http://es.dbpedia.org/resource/Richard_Harris","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Annabelle_Wallis"
"http://es.dbpedia.org/resource/Grimsby_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Annabelle_Wallis"
"http://es.dbpedia.org/resource/Tag_(película_de_2018)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Annabelle_Wallis"
"http://dbpedia.org/resource/Annabelle_Wallis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Annabelle_Wallis"
"http://es.dbpedia.org/resource/Fleming:_The_Man_Who_Would_Be_Bond","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Annabelle_Wallis"
"http://es.dbpedia.org/resource/Fleming:_The_Man_Who_Would_Be_Bond","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Annabelle_Wallis"
"http://es.dbpedia.org/resource/Annabelle_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Annabelle_Wallis"
"http://es.dbpedia.org/resource/La_momia_(película_de_2017)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Annabelle_Wallis"
"http://es.dbpedia.org/resource/Jamie_Harris_(actor)","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Annabelle_Wallis"
"http://es.dbpedia.org/resource/Jared_Harris","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Annabelle_Wallis"
"http://es.dbpedia.org/resource/Chris_Pine","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Annabelle_Wallis"
