"subject","predicate","object"
"http://es.wikipedia.org/wiki/Corro_(juego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corro_(juego)"
"http://es.dbpedia.org/resource/Corro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corro_(juego)"
"http://es.dbpedia.org/resource/Corro_(juego)","http://www.w3.org/2000/01/rdf-schema#label","Corro (juego)"
"http://es.dbpedia.org/resource/Corro_(juego)","http://www.w3.org/2000/01/rdf-schema#comment","El corro, hacer o jugar al corro es un entretenimiento infantil en el que los que los participantes, que suelen ser niñas y niños de entre 5 y 10 años, se cogen de la mano formando un círculo mientras cantan una canción, y al tiempo que realizan diferentes gestos que suelen referirse al texto de la misma. También se denomina corro a un grupo de personas enlazadas que dan vueltas.​ El nombre del juego suele ser el primer verso de la canción o de su estribillo. No hay un número de jugadores establecido. La canción, acompañada de gestos, se repite varias veces.​​ 
* Cuadro de Hans Thoma (1872) 
* 
*"
"http://es.dbpedia.org/resource/Corro_(juego)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031ych"
"http://es.dbpedia.org/resource/Corro_(juego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_infantiles"
"http://es.dbpedia.org/resource/Corro_(juego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corro_(juego)"
"http://es.dbpedia.org/resource/Corro_(juego)","http://dbpedia.org/ontology/wikiPageID",2414342
"http://es.dbpedia.org/resource/Corro_(juego)","http://dbpedia.org/ontology/wikiPageRevisionID",125759187
"http://es.dbpedia.org/resource/Corro_(juego)","http://dbpedia.org/ontology/wikiPageLength",2375
"http://es.dbpedia.org/resource/Corro_(juego)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corro_(juego)?oldid=125759187&ns=0"
"http://es.dbpedia.org/resource/Corro_(juego)","http://dbpedia.org/ontology/abstract","El corro, hacer o jugar al corro es un entretenimiento infantil en el que los que los participantes, que suelen ser niñas y niños de entre 5 y 10 años, se cogen de la mano formando un círculo mientras cantan una canción, y al tiempo que realizan diferentes gestos que suelen referirse al texto de la misma. También se denomina corro a un grupo de personas enlazadas que dan vueltas.​ El nombre del juego suele ser el primer verso de la canción o de su estribillo. No hay un número de jugadores establecido. La canción, acompañada de gestos, se repite varias veces.​​ En la cultura tradicional española pueden citarse Al corro de la patata, A la rueda, rueda, La chata Merengüela, El patio de mi casa o el juego o Corro chirimbolo.​ 
* Cuadro de Hans Thoma (1872) 
* Cuadro de Elizabeth Adela Forbes (1880) 
* Niños alemanes en 1948 
* Niños iraníes en 2014 
* Niños sudaneses en 2019"
"http://es.dbpedia.org/resource/Juego_de_corro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corro_(juego)"
"http://es.dbpedia.org/resource/Jugar_al_corro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corro_(juego)"
"http://dbpedia.org/resource/Singing_game","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corro_(juego)"
