"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Atenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Aristóteles_de_Salónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Profesores de universidades de Grecia"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de universidades de Grecia"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_por_universidad"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_Grecia","http://dbpedia.org/ontology/wikiPageID",9579891
"http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",129458788
"http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_universidades_de_Grecia?oldid=129458788&ns=14"
