"subject","predicate","object"
"http://dbpedia.org/resource/Speckled_butterflyfish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chaetodon_citrinellus"
"http://es.wikipedia.org/wiki/Chaetodon_citrinellus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaetodon_citrinellus"
"http://es.dbpedia.org/resource/Chaetodon_citrinellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chaetodon_citrinellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chaetodon_citrinellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chaetodon_citrinellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chaetodon_citrinellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chaetodon_citrinellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chaetodon_citrinellus","http://www.w3.org/2000/01/rdf-schema#label","Chaetodon citrinellus"
"http://es.dbpedia.org/resource/Chaetodon_citrinellus","http://www.w3.org/2000/01/rdf-schema#comment","Chaetodon citrinellus es una especie de pez mariposa marino perteneciente al género Chaetodon. Su nombre común en inglés es Speckled butterflyfish, o Pez mariposa moteado. Es una especie con muy amplia distribución, generalmente común, y con poblaciones estables.​"
"http://es.dbpedia.org/resource/Chaetodon_citrinellus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Chaetodon_citrinellus"
"http://es.dbpedia.org/resource/Chaetodon_citrinellus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5b3f"
"http://es.dbpedia.org/resource/Chaetodon_citrinellus","http://xmlns.com/foaf/0.1/name","Pez mariposa moteado"
"http://es.dbpedia.org/resource/Chaetodon_citrinellus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_mar_Rojo"
"http://es.dbpedia.org/resource/Chaetodon_citrinellus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1831"
"http://es.dbpedia.org/resource/Chaetodon_citrinellus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Índico"
"http://es.dbpedia.org/resource/Chaetodon_citrinellus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Chaetodon_citrinellus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Hawái"
"http://es.dbpedia.org/resource/Chaetodon_citrinellus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chaetodon"
"http://es.dbpedia.org/resource/Chaetodon_citrinellus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaetodon_citrinellus"
"http://es.dbpedia.org/resource/Chaetodon_citrinellus","http://es.dbpedia.org/property/binomial","Chaetodon citrinellus"
"http://es.dbpedia.org/resource/Chaetodon_citrinellus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1831"
"http://es.dbpedia.org/resource/Chaetodon_citrinellus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Georges_Cuvier"
"http://es.dbpedia.org/resource/Chaetodon_citrinellus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopteryi"
"http://es.dbpedia.org/resource/Chaetodon_citrinellus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Chaetodon_citrinellus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chaetodon"
"http://es.dbpedia.org/resource/Chaetodon_citrinellus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Chaetodon_citrinellus","http://es.dbpedia.org/property/name","Pez mariposa moteado"
"http://es.dbpedia.org/resource/Chaetodon_citrinellus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Chaetodon_citrinellus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chaetodon_citrinellus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chaetodon_citrinellus","http://es.dbpedia.org/property/species","C. citrinellus"
"http://es.dbpedia.org/resource/Chaetodon_citrinellus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Chaetodon_citrinellus","http://es.dbpedia.org/property/synonyms","* Chaetodon citrinellus semipunctatus (Ahl, 1923)
* Chaetodon nigripes (De Vis, 1884)"
"http://es.dbpedia.org/resource/Chaetodon_citrinellus","http://dbpedia.org/ontology/wikiPageID",5940611
"http://es.dbpedia.org/resource/Chaetodon_citrinellus","http://dbpedia.org/ontology/wikiPageRevisionID",123106732
"http://es.dbpedia.org/resource/Chaetodon_citrinellus","http://dbpedia.org/ontology/wikiPageLength",6786
"http://es.dbpedia.org/resource/Chaetodon_citrinellus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Chaetodon_citrinellus","http://dbpedia.org/ontology/synonym","* Chaetodon nigripes (De Vis, 1884)"
