"subject","predicate","object"
"http://es.dbpedia.org/resource/Fonteyn_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Fonteyn (cráter)"
"http://es.dbpedia.org/resource/Fonteyn_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Fonteyn es un cráter de impacto de 29 km​ de diámetro del planeta Mercurio. Debe su nombre a la bailarina de danza inglesa Margot Fonteyn (1919-1991), y su nombre fue aprobado por la Unión Astronómica Internacional en 2012.​"
"http://es.dbpedia.org/resource/Fonteyn_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fonteyn_(cráter)"
"http://es.dbpedia.org/resource/Fonteyn_(cráter)","http://es.dbpedia.org/property/cuerpo","Mercurio"
"http://es.dbpedia.org/resource/Fonteyn_(cráter)","http://es.dbpedia.org/property/diámetro","29.0"
"http://es.dbpedia.org/resource/Fonteyn_(cráter)","http://es.dbpedia.org/property/eUO","O"
"http://es.dbpedia.org/resource/Fonteyn_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Margot_Fonteyn"
"http://es.dbpedia.org/resource/Fonteyn_(cráter)","http://es.dbpedia.org/property/latitud",3281
"http://es.dbpedia.org/resource/Fonteyn_(cráter)","http://es.dbpedia.org/property/longitud",26439
"http://es.dbpedia.org/resource/Fonteyn_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Fonteyn_(cráter)","http://es.dbpedia.org/property/nombre","Fonteyn"
"http://es.dbpedia.org/resource/Fonteyn_(cráter)","http://dbpedia.org/ontology/wikiPageID",8497464
"http://es.dbpedia.org/resource/Fonteyn_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",108729644
"http://es.dbpedia.org/resource/Fonteyn_(cráter)","http://dbpedia.org/ontology/wikiPageLength",880
"http://es.dbpedia.org/resource/Fonteyn_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fonteyn_(cráter)?oldid=108729644&ns=0"
"http://es.dbpedia.org/resource/Fonteyn_(cráter)","http://dbpedia.org/ontology/abstract","Fonteyn es un cráter de impacto de 29 km​ de diámetro del planeta Mercurio. Debe su nombre a la bailarina de danza inglesa Margot Fonteyn (1919-1991), y su nombre fue aprobado por la Unión Astronómica Internacional en 2012.​"
"http://es.wikipedia.org/wiki/Fonteyn_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fonteyn_(cráter)"
