"subject","predicate","object"
"http://dbpedia.org/resource/Guillermo_Rosales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_Rosales"
"http://es.dbpedia.org/resource/Guillermo_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Guillermo_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Guillermo_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Rosales","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Rosales"
"http://es.dbpedia.org/resource/Guillermo_Rosales","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Rosales (La Habana, Cuba; 1946 – Miami, Estados Unidos; 1993) fue un escritor cubano. Tras un doble exilio, huyendo primero de la dictadura de Batista y después la de Castro, Rosales escribe sobre la indiferencia que existe en la sociedad estadounidense sobre las desilusiones de los inmigrantes cubanos instalados en Florida, los «Cubano-Americanos», que fracasan en realizar el ""sueño americano"". Rosales se convierte en uno de los escritores cubanos más importantes de la segunda mitad del siglo XX, junto a Carlos Montenegro o Reinaldo Arenas. Se suicida en 1993."
"http://es.dbpedia.org/resource/Guillermo_Rosales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q6__2"
"http://es.dbpedia.org/resource/Guillermo_Rosales","http://xmlns.com/foaf/0.1/name","Guillermo Rosales"
"http://es.dbpedia.org/resource/Guillermo_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Cuba"
"http://es.dbpedia.org/resource/Guillermo_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cubanos_en_el_exilio"
"http://es.dbpedia.org/resource/Guillermo_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Guillermo_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_suicidas"
"http://es.dbpedia.org/resource/Guillermo_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Cuba"
"http://es.dbpedia.org/resource/Guillermo_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuba"
"http://es.dbpedia.org/resource/Guillermo_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Habaneros"
"http://es.dbpedia.org/resource/Guillermo_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disidentes_de_Cuba"
"http://es.dbpedia.org/resource/Guillermo_Rosales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Rosales"
"http://es.dbpedia.org/resource/Guillermo_Rosales","http://es.dbpedia.org/property/fechaDeFallecimiento",1993
"http://es.dbpedia.org/resource/Guillermo_Rosales","http://es.dbpedia.org/property/fechaDeNacimiento",1946
"http://es.dbpedia.org/resource/Guillermo_Rosales","http://es.dbpedia.org/property/género","Novela"
