"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Podocarpaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pinales"
"http://es.dbpedia.org/resource/Categoría:Araucariaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pinales"
"http://es.dbpedia.org/resource/Sommerxylon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinales"
"http://es.dbpedia.org/resource/Pinales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinales"
"http://es.dbpedia.org/resource/Categoría:Cephalotaxaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pinales"
"http://es.dbpedia.org/resource/Categoría:Cupressaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pinales"
"http://es.dbpedia.org/resource/Categoría:Pinales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pinales","http://www.w3.org/2000/01/rdf-schema#label","Pinales"
"http://es.dbpedia.org/resource/Categoría:Pinales","http://www.w3.org/2004/02/skos/core#prefLabel","Pinales"
"http://es.dbpedia.org/resource/Categoría:Pinales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pinophyta"
"http://es.dbpedia.org/resource/Categoría:Pinales","http://dbpedia.org/ontology/wikiPageID",252043
"http://es.dbpedia.org/resource/Categoría:Pinales","http://dbpedia.org/ontology/wikiPageRevisionID",65418704
"http://es.dbpedia.org/resource/Categoría:Pinales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pinales?oldid=65418704&ns=14"
"http://es.dbpedia.org/resource/Categoría:Taxaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pinales"
"http://es.dbpedia.org/resource/Categoría:Sciadopityaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pinales"
"http://es.dbpedia.org/resource/Categoría:Pinaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pinales"
"http://es.dbpedia.org/resource/Taxaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinales"
