"subject","predicate","object"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://www.w3.org/2000/01/rdf-schema#label","Pasiones tormentosas"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://www.w3.org/2000/01/rdf-schema#comment","Pasiones tormentosas es una película mexicana dirigida y producida por Juan Orol. Fue estrenada en 1946 y protagonizada por María Antonieta Pons y Crox Alvarado."
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://xmlns.com/foaf/0.1/name","Pasiones tormentosas"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Juan_Orol"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_rumberas"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1946"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_México"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_María_Antonieta_Pons"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pasiones_tormentosas"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://es.dbpedia.org/property/año",1946
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Juan_Orol"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://es.dbpedia.org/property/diseñoProducción","José Rodríguez Granada"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://es.dbpedia.org/property/duración","4560.0"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://es.dbpedia.org/property/estreno",25
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://es.dbpedia.org/property/fotografía","Domingo Carrillo"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://es.dbpedia.org/property/guion","Alfonso Díaz"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://es.dbpedia.org/property/guion","Juan Orol"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_rumberas"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://es.dbpedia.org/property/imdb",219238
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://es.dbpedia.org/property/maquillaje","Concepción Zamora"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://es.dbpedia.org/property/música","Max Urban"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://es.dbpedia.org/property/producción","Juan Orol"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://es.dbpedia.org/property/productora","España Sono Films"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Antonieta_Pons"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://es.dbpedia.org/property/reparto","Yadira Jiménez"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Crox_Alvarado"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://es.dbpedia.org/property/sonido","B.J. Kroger"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://es.dbpedia.org/property/sonido","Francisco Alcayde"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://es.dbpedia.org/property/título","Pasiones tormentosas"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://es.dbpedia.org/property/títuloOriginal","Pasiones tormentosas"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://dbpedia.org/ontology/wikiPageID",7249045
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://dbpedia.org/ontology/wikiPageRevisionID",119128438
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://dbpedia.org/ontology/Work/runtime","76.0"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://dbpedia.org/ontology/wikiPageLength",3844
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://dbpedia.org/ontology/imdbId","0219238"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://dbpedia.org/ontology/runtime",4560.0
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Juan_Orol"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_rumberas"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Juan_Orol"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Antonieta_Pons"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Crox_Alvarado"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Juan_Orol"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pasiones_tormentosas?oldid=119128438&ns=0"
"http://es.dbpedia.org/resource/Pasiones_tormentosas","http://dbpedia.org/ontology/abstract","Pasiones tormentosas es una película mexicana dirigida y producida por Juan Orol. Fue estrenada en 1946 y protagonizada por María Antonieta Pons y Crox Alvarado."
"http://es.wikipedia.org/wiki/Pasiones_tormentosas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pasiones_tormentosas"
