"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_Gomez_Canete,_%22Relampaguito%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»"
"http://es.dbpedia.org/resource/Julio_Gómez_Canete_«Relampaguito»","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»"
"http://es.dbpedia.org/resource/Julio_Gomez_%22Relampaguito%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»"
"http://es.dbpedia.org/resource/Julio_Gomez_Canete_«Relampaguito»","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»"
"http://es.dbpedia.org/resource/Julio_Gómez_Cañete,_«Relampaguito»","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»"
"http://es.dbpedia.org/resource/Julio_Gómez_Canete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»"
"http://es.dbpedia.org/resource/Julio_Gómez_Canete,_«Relampaguito»","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»"
"http://es.dbpedia.org/resource/Julio_Gomez_Canete,_«Relampaguito»","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»"
"http://es.dbpedia.org/resource/Julio_Gomez_Canete_%22Relampaguito%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»"
"http://es.dbpedia.org/resource/Julio_Gomez_(torero)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»"
"http://es.dbpedia.org/resource/Julio_Gómez_Cañete_%22Relampaguito%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»"
"http://es.dbpedia.org/resource/Julio_Gomez_Cañete,_«Relampaguito»","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»"
"http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»","http://www.w3.org/2000/01/rdf-schema#label","Julio Gómez Cañete «Relampaguito»"
"http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»","http://www.w3.org/2000/01/rdf-schema#comment","Julio Gómez Cañete «Relampaguito» (Almería, 24 de noviembre de 1884 – ibídem, 28 de octubre de 1947) fue un Torero español."
"http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»","http://xmlns.com/foaf/0.1/name","Julio Gómez Cañete «Relampaguito»"
"http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Almería"
"http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_Almería"
"http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Gómez_Cañete_«Relampaguito»"
"http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»","http://es.dbpedia.org/property/cónyuge","Amelia Vigar"
"http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»","http://es.dbpedia.org/property/descripción","Relampaguito en 1914"
"http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»","http://es.dbpedia.org/property/fechaDeFallecimiento",28
"http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»","http://es.dbpedia.org/property/hijos","Julio, Miguel, Amelia Laura, Carmen y Laura Gómez Vigar"
"http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»","http://es.dbpedia.org/property/imagen","Relampaguito tirador.png"
"http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»","http://es.dbpedia.org/property/lugarDeFallecimiento","Almería"
"http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»","http://es.dbpedia.org/property/nombre","Julio Gómez Cañete «Relampaguito»"
"http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Torero"
"http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»","http://es.dbpedia.org/property/tamaño",180
"http://es.dbpedia.org/resource/Julio_Gómez_Cañete_«Relampaguito»","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Almería"
