"subject","predicate","object"
"http://es.dbpedia.org/resource/Celtic_Woman:_The_Greatest_Journey","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Avemaría"
"http://es.dbpedia.org/resource/Celtic_Woman:_Voices_of_Angels","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Avemaría"
"http://es.dbpedia.org/resource/The_Christmas_Collection","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Avemaría"
"http://es.dbpedia.org/resource/Ave_Maria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avemaría"
"http://es.dbpedia.org/resource/Ave_María","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avemaría"
"http://es.dbpedia.org/resource/Ave_maria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avemaría"
"http://es.dbpedia.org/resource/Ave_maría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avemaría"
"http://es.dbpedia.org/resource/Avemaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avemaría"
"http://es.dbpedia.org/resource/Avemarias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avemaría"
"http://es.dbpedia.org/resource/Avemarías","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avemaría"
"http://es.dbpedia.org/resource/María_(madre_de_Jesús)","http://es.dbpedia.org/property/oración","http://es.dbpedia.org/resource/Avemaría"
"http://es.dbpedia.org/resource/Henkäys_Ikuisuudesta","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Avemaría"
"http://es.dbpedia.org/resource/Avemaría","http://www.w3.org/2000/01/rdf-schema#label","Avemaría"
"http://es.dbpedia.org/resource/Avemaría","http://www.w3.org/2000/01/rdf-schema#comment","El avemaría es una tradicional oración católica dedicada a María, la madre de Jesús de Nazaret. La primera parte de la oración tiene fundamento bíblico en el Evangelio según san Lucas y es la oración principal del Ángelus y del rosario."
"http://es.dbpedia.org/resource/Avemaría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018_lv"
"http://es.dbpedia.org/resource/Avemaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Il_Divo"
"http://es.dbpedia.org/resource/Avemaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oraciones_cristianas"
"http://es.dbpedia.org/resource/Avemaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariología"
"http://es.dbpedia.org/resource/Avemaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liturgia_católica"
"http://es.dbpedia.org/resource/Avemaría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avemaría"
"http://es.dbpedia.org/resource/Avemaría","http://es.dbpedia.org/property/description","Interpretado al violonchelo por John Michel."
"http://es.dbpedia.org/resource/Avemaría","http://es.dbpedia.org/property/description","La segunda de las tres versiones del Ave Maria de Anton Bruckner."
"http://es.dbpedia.org/resource/Avemaría","http://es.dbpedia.org/property/description","""Versión original del Ave Maria de Schubert."
"http://es.dbpedia.org/resource/Avemaría","http://es.dbpedia.org/property/description","Una versión en canto gregoriano."
"http://es.dbpedia.org/resource/Avemaría","http://es.dbpedia.org/property/filename","JOHN_MICHEL_CELLO-BACH_AVE_MARIA.ogg"
"http://es.dbpedia.org/resource/Avemaría","http://es.dbpedia.org/property/filename","Franz Schubert - Ellens dritter Gesang.oga"
"http://es.dbpedia.org/resource/Avemaría","http://es.dbpedia.org/property/filename","Ave Maria .ogg"
"http://es.dbpedia.org/resource/Avemaría","http://es.dbpedia.org/property/filename","Schola Gregoriana-Ave Maria.ogg"
"http://es.dbpedia.org/resource/Avemaría","http://es.dbpedia.org/property/title","""Ave Maria"""
"http://es.dbpedia.org/resource/Avemaría","http://es.dbpedia.org/property/title","""Ave Maria de Charles Gounod"""
"http://es.dbpedia.org/resource/Avemaría","http://es.dbpedia.org/property/title","""Tercera Canción de Ellen"""
"http://es.dbpedia.org/resource/Avemaría","http://dbpedia.org/ontology/wikiPageID",101194
"http://es.dbpedia.org/resource/Avemaría","http://dbpedia.org/ontology/wikiPageRevisionID",130050716
"http://es.dbpedia.org/resource/Avemaría","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/07110b.htm"
"http://es.dbpedia.org/resource/Avemaría","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.pe/books%3Fid=vXE2jj7173AC&printsec=frontcover&dq=Ave+Maria&hl=es&sa=X&ei=5S6rUruXNtWvsQSL4YCgDQ&ved=0CD0Q6AEwAQ%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Avemaría","http://dbpedia.org/ontology/wikiPageExternalLink","http://rosariofatima.wordpress.com/2013/07/15/enciclopedia-catolica-el-avemaria-por-primera-vez-en-espanol/"
"http://es.dbpedia.org/resource/Avemaría","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130216112234/http:/campus.udayton.edu/mary/resources/flhm.html"
"http://es.dbpedia.org/resource/Avemaría","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avemariaweb.org"
"http://es.dbpedia.org/resource/Avemaría","http://dbpedia.org/ontology/wikiPageLength",14743
"http://es.dbpedia.org/resource/Avemaría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avemaría?oldid=130050716&ns=0"
"http://es.dbpedia.org/resource/Avemaría","http://dbpedia.org/ontology/abstract","El avemaría es una tradicional oración católica dedicada a María, la madre de Jesús de Nazaret. La primera parte de la oración tiene fundamento bíblico en el Evangelio según san Lucas y es la oración principal del Ángelus y del rosario."
"http://es.dbpedia.org/resource/Symphony:_Live_in_Vienna","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Avemaría"
"http://es.wikipedia.org/wiki/Avemaría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avemaría"
"http://dbpedia.org/resource/Hail_Mary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avemaría"
