"subject","predicate","object"
"http://es.dbpedia.org/resource/Lobelia_pectinata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lobelia_fenestralis"
"http://es.wikipedia.org/wiki/Lobelia_fenestralis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lobelia_fenestralis"
"http://es.dbpedia.org/resource/Dortmannia_fenestralis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lobelia_fenestralis"
"http://es.dbpedia.org/resource/Lobelia_fenestralis_var._pectinata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lobelia_fenestralis"
"http://es.dbpedia.org/resource/Rapuntium_spicatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lobelia_fenestralis"
"http://es.dbpedia.org/resource/Lobelia_crispa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lobelia_fenestralis"
"http://es.dbpedia.org/resource/Lobelia_spicata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lobelia_fenestralis"
"http://es.dbpedia.org/resource/Lobelia_stricta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lobelia_fenestralis"
"http://es.dbpedia.org/resource/Lobelia_fenestralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lobelia_fenestralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lobelia_fenestralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lobelia_fenestralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lobelia_fenestralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lobelia_fenestralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lobelia_fenestralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lobelia_fenestralis","http://www.w3.org/2000/01/rdf-schema#label","Lobelia fenestralis"
"http://es.dbpedia.org/resource/Lobelia_fenestralis","http://www.w3.org/2000/01/rdf-schema#comment","La cola de zorro o Lobelia fenestralis es una especie de hierba perteneciente a la familia Campanulaceae."
"http://es.dbpedia.org/resource/Lobelia_fenestralis","http://xmlns.com/foaf/0.1/name","Lobelia fenestralis"
"http://es.dbpedia.org/resource/Lobelia_fenestralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Lobelia_fenestralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Lobelia_fenestralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lobelia"
"http://es.dbpedia.org/resource/Lobelia_fenestralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cavanilles"
"http://es.dbpedia.org/resource/Lobelia_fenestralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1801"
"http://es.dbpedia.org/resource/Lobelia_fenestralis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lobelia_fenestralis"
"http://es.dbpedia.org/resource/Lobelia_fenestralis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Antonio_José_de_Cavanilles"
"http://es.dbpedia.org/resource/Lobelia_fenestralis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Lobelia_fenestralis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lobelia_fenestralis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Campanulaceae"
"http://es.dbpedia.org/resource/Lobelia_fenestralis","http://es.dbpedia.org/property/genus","Lobelia"
"http://es.dbpedia.org/resource/Lobelia_fenestralis","http://es.dbpedia.org/property/name","Lobelia fenestralis"
"http://es.dbpedia.org/resource/Lobelia_fenestralis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Lobelia_fenestralis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lobelia_fenestralis","http://es.dbpedia.org/property/species","Lobelia fenestralis"
"http://es.dbpedia.org/resource/Lobelia_fenestralis","http://dbpedia.org/ontology/wikiPageID",6024916
"http://es.dbpedia.org/resource/Lobelia_fenestralis","http://dbpedia.org/ontology/wikiPageRevisionID",121101319
"http://es.dbpedia.org/resource/Lobelia_fenestralis","http://dbpedia.org/ontology/wikiPageLength",4168
"http://es.dbpedia.org/resource/Lobelia_fenestralis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Cav."
"http://es.dbpedia.org/resource/Lobelia_fenestralis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Lobelia_fenestralis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Lobelia_fenestralis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Campanulaceae"
"http://es.dbpedia.org/resource/Lobelia_fenestralis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lobelia"
"http://es.dbpedia.org/resource/Lobelia_fenestralis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lobelia_fenestralis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Campanulales"
