"subject","predicate","object"
"http://es.dbpedia.org/resource/Soprana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Soprana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Soprana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Soprana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Soprana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Soprana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Soprana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Soprana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soprana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Soprana","http://www.w3.org/2000/01/rdf-schema#label","Soprana"
"http://es.dbpedia.org/resource/Soprana","http://www.w3.org/2000/01/rdf-schema#comment","Soprana es una localidad y comune italiana de la provincia de Biella, región de Piamonte, con 835 habitantes."
"http://es.dbpedia.org/resource/Soprana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr2p0"
"http://es.dbpedia.org/resource/Soprana","http://xmlns.com/foaf/0.1/name","Soprana"
"http://es.dbpedia.org/resource/Soprana","http://xmlns.com/foaf/0.1/homepage","http://www.comune.soprana.bi.it/"
"http://es.dbpedia.org/resource/Soprana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Biella"
"http://es.dbpedia.org/resource/Soprana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soprana"
"http://es.dbpedia.org/resource/Soprana","http://es.dbpedia.org/property/códigoPostal",13834
"http://es.dbpedia.org/resource/Soprana","http://es.dbpedia.org/property/densidad",167
"http://es.dbpedia.org/resource/Soprana","http://es.dbpedia.org/property/dirigente","Massimo Foglizzo"
"http://es.dbpedia.org/resource/Soprana","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Soprana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Curino"
"http://es.dbpedia.org/resource/Soprana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trivero"
"http://es.dbpedia.org/resource/Soprana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mezzana_Mortigliengo"
"http://es.dbpedia.org/resource/Soprana","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Soprana","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Soprana","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Soprana","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Soprana","http://es.dbpedia.org/property/nombre","Soprana"
"http://es.dbpedia.org/resource/Soprana","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Soprana","http://es.dbpedia.org/property/población",835
"http://es.dbpedia.org/resource/Soprana","http://es.dbpedia.org/property/prefijoTelefónico",15
"http://es.dbpedia.org/resource/Soprana","http://es.dbpedia.org/property/páginaWeb","http://www.comune.soprana.bi.it/"
"http://es.dbpedia.org/resource/Soprana","http://es.dbpedia.org/property/superficie",5
"http://es.dbpedia.org/resource/Soprana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Soprana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Biella"
"http://es.dbpedia.org/resource/Soprana","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Soprana","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Soprana","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Soprana","http://dbpedia.org/ontology/wikiPageID",3540823
"http://es.dbpedia.org/resource/Soprana","http://dbpedia.org/ontology/wikiPageRevisionID",120430720
"http://es.dbpedia.org/resource/Soprana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.soprana.bi.it/"
"http://es.dbpedia.org/resource/Soprana","http://dbpedia.org/ontology/wikiPageLength",2162
