"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sequatchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sequatchie","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Sequatchie"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sequatchie","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Sequatchie"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sequatchie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tennessee_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sequatchie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Sequatchie"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sequatchie","http://dbpedia.org/ontology/wikiPageID",4672403
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sequatchie","http://dbpedia.org/ontology/wikiPageRevisionID",47031528
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sequatchie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Sequatchie?oldid=47031528&ns=14"
"http://es.dbpedia.org/resource/Dunlap_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sequatchie"
"http://es.dbpedia.org/resource/Lone_Oak_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sequatchie"
