"subject","predicate","object"
"http://dbpedia.org/resource/Pyrimethamine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pirimetamina"
"http://es.wikipedia.org/wiki/Pirimetamina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pirimetamina"
"http://es.dbpedia.org/resource/Pirimetamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pirimetamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Pirimetamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Pirimetamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Pirimetamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Pirimetamina","http://www.w3.org/2000/01/rdf-schema#label","Pirimetamina"
"http://es.dbpedia.org/resource/Pirimetamina","http://www.w3.org/2000/01/rdf-schema#comment","La pirimetamina (Daraprim) es un medicamento usado para el tratamiento de infecciones por protozoarios. Se usa principalmente para el tratamiento y profilaxis de la malaria, y es usado en combinación con la sulfadiazina en el tratamiento de pacientes con infección por Toxoplasma gondii (toxoplasmosis) en pacientes inmunocomprometidos, como en individuos VIH positivos y en el tratamiento de la toxoplasmosis durante el 2.º y 3.er trimestre del embarazo.​​"
"http://es.dbpedia.org/resource/Pirimetamina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dz_d"
"http://es.dbpedia.org/resource/Pirimetamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirimidinas"
