"subject","predicate","object"
"http://dbpedia.org/resource/Ninurta-apla-X","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ninurta-apla-X"
"http://es.dbpedia.org/resource/Marduk-bel-zeri","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ninurta-apla-X"
"http://es.dbpedia.org/resource/Ninurta-apla-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ninurta-apla-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ninurta-apla-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ninurta-apla-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ninurta-apla-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ninurta-apla-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ninurta-apla-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ninurta-apla-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ninurta-apla-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ninurta-apla-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ninurta-apla-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ninurta-apla-X","http://www.w3.org/2000/01/rdf-schema#label","Ninurta-apla-X"
"http://es.dbpedia.org/resource/Ninurta-apla-X","http://www.w3.org/2000/01/rdf-schema#comment","Ninurta-apla-X (ca. 800 – 790 a. C.), fue un rey de Babilonia durante el período de dinastías mezcladas, conocido como Dinastía de E. Su nombre se basa en una lectura de los años 1920, que ya no se apoya en pruebas directas, pues el documento del cual se ha derivado está demasiado dañado como para comprobar los caracteres propuestos.​"
"http://es.dbpedia.org/resource/Ninurta-apla-X","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2653f"
"http://es.dbpedia.org/resource/Ninurta-apla-X","http://xmlns.com/foaf/0.1/name","Ninurta-apla-X"
"http://es.dbpedia.org/resource/Ninurta-apla-X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Ninurta-apla-X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Ninurta-apla-X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Babilonia"
"http://es.dbpedia.org/resource/Ninurta-apla-X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_IX_de_Babilonia"
"http://es.dbpedia.org/resource/Ninurta-apla-X","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ninurta-apla-X"
"http://es.dbpedia.org/resource/Ninurta-apla-X","http://es.dbpedia.org/property/dinastía","IX de Babilonia"
"http://es.dbpedia.org/resource/Ninurta-apla-X","http://es.dbpedia.org/property/nombre","Ninurta-apla-X"
"http://es.dbpedia.org/resource/Ninurta-apla-X","http://es.dbpedia.org/property/predecesor","Interregno"
"http://es.dbpedia.org/resource/Ninurta-apla-X","http://es.dbpedia.org/property/reinado",800
"http://es.dbpedia.org/resource/Ninurta-apla-X","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marduk-bel-zeri"
"http://es.dbpedia.org/resource/Ninurta-apla-X","http://es.dbpedia.org/property/título","rey de Babilonia"
"http://es.dbpedia.org/resource/Ninurta-apla-X","http://dbpedia.org/ontology/wikiPageID",6421631
"http://es.dbpedia.org/resource/Ninurta-apla-X","http://dbpedia.org/ontology/wikiPageRevisionID",99014917
"http://es.dbpedia.org/resource/Ninurta-apla-X","http://dbpedia.org/ontology/wikiPageLength",2272
"http://es.dbpedia.org/resource/Ninurta-apla-X","http://dbpedia.org/ontology/title","rey de Babilonia"
"http://es.dbpedia.org/resource/Ninurta-apla-X","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ninurta-apla-X?oldid=99014917&ns=0"
"http://es.dbpedia.org/resource/Ninurta-apla-X","http://dbpedia.org/ontology/abstract","Ninurta-apla-X (ca. 800 – 790 a. C.), fue un rey de Babilonia durante el período de dinastías mezcladas, conocido como Dinastía de E. Su nombre se basa en una lectura de los años 1920, que ya no se apoya en pruebas directas, pues el documento del cual se ha derivado está demasiado dañado como para comprobar los caracteres propuestos.​"
"http://es.wikipedia.org/wiki/Ninurta-apla-X","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ninurta-apla-X"
