"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cometa_Coggia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cometa_Coggia"
"http://dbpedia.org/resource/C/1874_H1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cometa_Coggia"
"http://es.dbpedia.org/resource/Cometa_Coggia","http://www.w3.org/2000/01/rdf-schema#label","Cometa Coggia"
"http://es.dbpedia.org/resource/Cometa_Coggia","http://www.w3.org/2000/01/rdf-schema#comment","El cometa Coggia (C/1874 H1), es un cometa rasante solar no periódico que se observó a simple vista en 1874. El cometa fue observado por el astrónomo francés Jérôme Eugène Coggia el 17 de abril de 1874. El 9 de julio del mismo año hizo el paso por el perihelio. Se trató de un cometa rasante solar de período corto que se pudo observar desde principios de junio hasta el mes de agosto del mismo año. Presentó dos largas colas que se extendían más de 60 grados a través del cielo. El cometa volvió los años 1877 y 1882 cuando se rompió y se desintegró."
"http://es.dbpedia.org/resource/Cometa_Coggia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120x511"
"http://es.dbpedia.org/resource/Cometa_Coggia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cometas"
"http://es.dbpedia.org/resource/Cometa_Coggia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cometa_Coggia"
"http://es.dbpedia.org/resource/Cometa_Coggia","http://dbpedia.org/ontology/wikiPageID",6331764
"http://es.dbpedia.org/resource/Cometa_Coggia","http://dbpedia.org/ontology/wikiPageRevisionID",121700331
"http://es.dbpedia.org/resource/Cometa_Coggia","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalog.hathitrust.org/Record/006282314"
"http://es.dbpedia.org/resource/Cometa_Coggia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icq.eps.harvard.edu/bortle.html"
"http://es.dbpedia.org/resource/Cometa_Coggia","http://dbpedia.org/ontology/wikiPageExternalLink","http://babel.hathitrust.org/cgi/pt%3Fid=uc1.b4595913%3Bview%3D1up%3Bseq%3D393"
"http://es.dbpedia.org/resource/Cometa_Coggia","http://dbpedia.org/ontology/wikiPageExternalLink","http://babel.hathitrust.org/cgi/pt%3Fid=uc1.b4595913%3Bview%3D1up%3Bseq%3D403"
"http://es.dbpedia.org/resource/Cometa_Coggia","http://dbpedia.org/ontology/wikiPageExternalLink","http://babel.hathitrust.org/cgi/pt%3Fid=uc1.b4595913;view=1up;seq=393"
"http://es.dbpedia.org/resource/Cometa_Coggia","http://dbpedia.org/ontology/wikiPageExternalLink","http://babel.hathitrust.org/cgi/pt%3Fid=uc1.b4595913;view=1up;seq=403"
"http://es.dbpedia.org/resource/Cometa_Coggia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nebraskahistory.org/publish/publicat/timeline/coggias_comet.htm"
"http://es.dbpedia.org/resource/Cometa_Coggia","http://dbpedia.org/ontology/wikiPageLength",1836
"http://es.dbpedia.org/resource/Cometa_Coggia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cometa_Coggia?oldid=121700331&ns=0"
"http://es.dbpedia.org/resource/Cometa_Coggia","http://dbpedia.org/ontology/abstract","El cometa Coggia (C/1874 H1), es un cometa rasante solar no periódico que se observó a simple vista en 1874. El cometa fue observado por el astrónomo francés Jérôme Eugène Coggia el 17 de abril de 1874. El 9 de julio del mismo año hizo el paso por el perihelio. Se trató de un cometa rasante solar de período corto que se pudo observar desde principios de junio hasta el mes de agosto del mismo año. Presentó dos largas colas que se extendían más de 60 grados a través del cielo. El cometa volvió los años 1877 y 1882 cuando se rompió y se desintegró. C/1874 H1 se mueve a lo largo de una órbita muy alargada, con una excentricidad de 0,99, la distancia al Sol en su perihelio fue de 0,69 UA, y la inclinación de su órbita fue 66,3º."
