"subject","predicate","object"
"http://es.dbpedia.org/resource/MP-68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://es.dbpedia.org/resource/MP-68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/MP-68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MP-68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://es.dbpedia.org/resource/MP-68","http://www.w3.org/2000/01/rdf-schema#label","MP-68"
"http://es.dbpedia.org/resource/MP-68","http://www.w3.org/2000/01/rdf-schema#comment","El MP-68 (Matériel roulant sur Pneumatiques 1968) es el primer modelo de tren de rodadura neumática del Metro de la Ciudad de México. Fue diseñado y construido por Alstom en Francia. En total son 60 trenes (cada uno con nueve unidades), de los cuales 26 (234 unidades) corresponden a la rehabilitación realizada en 1993.​ Circulan por las líneas 1, 5 y B del Metro de la Ciudad de México."
"http://es.dbpedia.org/resource/MP-68","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstom"
"http://es.dbpedia.org/resource/MP-68","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_de_rodadura_neumática_del_Metro_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/MP-68","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MP-68"
"http://es.dbpedia.org/resource/MP-68","http://es.dbpedia.org/property/altura","1140.0"
"http://es.dbpedia.org/resource/MP-68","http://es.dbpedia.org/property/altura","3840.0"
"http://es.dbpedia.org/resource/MP-68","http://es.dbpedia.org/property/anchovia","1435.0"
"http://es.dbpedia.org/resource/MP-68","http://es.dbpedia.org/property/anchura","2500.0"
"http://es.dbpedia.org/resource/MP-68","http://es.dbpedia.org/property/año",1968
"http://es.dbpedia.org/resource/MP-68","http://es.dbpedia.org/property/composición","Nueve coches: M-R-N-N-PR-N-N-R-M"
"http://es.dbpedia.org/resource/MP-68","http://es.dbpedia.org/property/composición","Seis coches M-R-N-N-PR-M"
"http://es.dbpedia.org/resource/MP-68","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Alstom"
"http://es.dbpedia.org/resource/MP-68","http://es.dbpedia.org/property/imagen","Metro Mexico DF MP68 R93 01.jpg"
"http://es.dbpedia.org/resource/MP-68","http://es.dbpedia.org/property/longitud","150 m"
"http://es.dbpedia.org/resource/MP-68","http://es.dbpedia.org/property/nombre","MP-68"
"http://es.dbpedia.org/resource/MP-68","http://es.dbpedia.org/property/peso",261
"http://es.dbpedia.org/resource/MP-68","http://es.dbpedia.org/property/pieDeFoto","(Un tren modelo MP-68, rehabilitado en 1994 por Bombardier Transportation México.)"
"http://es.dbpedia.org/resource/MP-68","http://es.dbpedia.org/property/plazas",1471
"http://es.dbpedia.org/resource/MP-68","http://es.dbpedia.org/property/potencia","4065.0"
"http://es.dbpedia.org/resource/MP-68","http://es.dbpedia.org/property/sseguridad","Palancas de alarma"
"http://es.dbpedia.org/resource/MP-68","http://es.dbpedia.org/property/tipo","Unidad eléctrica de rodadura neumática"
"http://es.dbpedia.org/resource/MP-68","http://es.dbpedia.org/property/unidades",60
"http://es.dbpedia.org/resource/MP-68","http://es.dbpedia.org/property/unidades",""
"http://es.dbpedia.org/resource/MP-68","http://es.dbpedia.org/property/vmax","70.0"
"http://es.dbpedia.org/resource/MP-68","http://dbpedia.org/ontology/wikiPageID",1725916
"http://es.dbpedia.org/resource/MP-68","http://dbpedia.org/ontology/wikiPageRevisionID",128000166
"http://es.dbpedia.org/resource/MP-68","http://dbpedia.org/ontology/wikiPageLength",11056
"http://es.dbpedia.org/resource/MP-68","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MP-68?oldid=128000166&ns=0"
"http://es.dbpedia.org/resource/MP-68","http://dbpedia.org/ontology/abstract","El MP-68 (Matériel roulant sur Pneumatiques 1968) es el primer modelo de tren de rodadura neumática del Metro de la Ciudad de México. Fue diseñado y construido por Alstom en Francia. En total son 60 trenes (cada uno con nueve unidades), de los cuales 26 (234 unidades) corresponden a la rehabilitación realizada en 1993.​ Circulan por las líneas 1, 5 y B del Metro de la Ciudad de México. Es el cuarto modelo de tren de neumáticos fabricado en serie en Francia. Sus progresivas rehabilitaciones, realizadas entre 1995 y 1998, le han permitido estar en servicio por más de 40 años en el Metro de la Ciudad de México. Siendo un modelo fiable, su ingeniería ha servido de base para otros trenes de neumáticos, tanto para Alstom como para otras constructoras de trenes para México."
"http://es.dbpedia.org/resource/MP_68","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MP-68"
"http://es.wikipedia.org/wiki/MP-68","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MP-68"
