"subject","predicate","object"
"http://es.dbpedia.org/resource/Jádson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jadson"
"http://es.dbpedia.org/resource/Jadson_Rodrigues_da_Silva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jadson"
"http://es.wikipedia.org/wiki/Jadson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jadson"
"http://es.dbpedia.org/resource/Jadson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jadson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jadson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jadson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jadson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jadson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jadson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jadson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jadson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jadson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jadson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jadson","http://www.w3.org/2000/01/rdf-schema#label","Jadson"
"http://es.dbpedia.org/resource/Jadson","http://www.w3.org/2000/01/rdf-schema#comment","Jadson Rodrigues da Silva (Londrina, Brasil, 5 de octubre de 1983) es un futbolista brasileño. Juega de centrocampista y se encuentra sin equipo tras abandonar el Corinthians.​"
"http://es.dbpedia.org/resource/Jadson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dk3ps"
"http://es.dbpedia.org/resource/Jadson","http://xmlns.com/foaf/0.1/name","Jadson Rodrigues da Silva"
