"subject","predicate","object"
"http://es.dbpedia.org/resource/Naoki_Tanaka","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Naoki_Tanaka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Wilson_Deodato_da_Silva","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Wilson_Deodato_da_Silva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/F.C._Osaka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/F._C._Osaka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Football_Club_Osaka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Sho_Gokyu","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Sho_Gokyu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Kazuto_Sakamoto","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Kazuto_Sakamoto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Japan_Football_League","http://es.dbpedia.org/property/subcampeónActual","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Kenzo_Nambu","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Kenzo_Nambu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Kenzo_Nambu","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Wataru_Ikenaga","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Wataru_Ikenaga","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Wataru_Ikenaga","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Gakuto_Kondo","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Gakuto_Kondo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Naoto_Matsuo","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Naoto_Matsuo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Osaka"
"http://dbpedia.org/resource/FC_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Junichi_Kono","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Junichi_Kono","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.wikipedia.org/wiki/FC_Osaka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Takuma_Hamasaki","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Takuma_Hamasaki","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Shunsuke_Tachino","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Shunsuke_Tachino","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Shunsuke_Tachino","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Masaaki_Ideguchi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Masaaki_Ideguchi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Masaaki_Ideguchi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Ryunosuke_Okamoto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Satoru_Hayashi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Takahide_Kishi","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Takahide_Kishi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Yasuhiro_Fukuda","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Yasuhiro_Fukuda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Shigeki_Tsujimoto","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Shigeki_Tsujimoto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Masaki_Ogawa","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Masaki_Ogawa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Ryosuke_Amo","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Ryosuke_Amo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Kenji_Takahashi_(futbolista_nacido_en_1985)","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Kenji_Takahashi_(futbolista_nacido_en_1985)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Ryusei_Saito","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Jonas_Augusto_Bouvie","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Ryota_Nakamura","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Yukihiro_Yamase","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Yukihiro_Yamase","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/FC_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FC_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FC_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FC_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_Osaka","http://www.w3.org/2000/01/rdf-schema#label","FC Osaka"
"http://es.dbpedia.org/resource/FC_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","El FC Osaka (FC大阪 'Efu Shi Osaka'?) es un equipo de fútbol del Japón que juega en la Japan Football League, la cuarta división del país."
"http://es.dbpedia.org/resource/FC_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7lf9q"
"http://es.dbpedia.org/resource/FC_Osaka","http://xmlns.com/foaf/0.1/homepage","http://fc-osaka.com/"
"http://es.dbpedia.org/resource/FC_Osaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Japón"
"http://es.dbpedia.org/resource/FC_Osaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1996"
"http://es.dbpedia.org/resource/FC_Osaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Osaka"
"http://es.dbpedia.org/resource/FC_Osaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_1996"
"http://es.dbpedia.org/resource/FC_Osaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Osaka"
"http://es.dbpedia.org/resource/FC_Osaka","http://es.dbpedia.org/property/body","FFF"
"http://es.dbpedia.org/resource/FC_Osaka","http://es.dbpedia.org/property/body",44
"http://es.dbpedia.org/resource/FC_Osaka","http://es.dbpedia.org/property/capacidad",3000
"http://es.dbpedia.org/resource/FC_Osaka","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_del_Emperador"
"http://es.dbpedia.org/resource/FC_Osaka","http://es.dbpedia.org/property/entrenador","Shigeru Morioka"
"http://es.dbpedia.org/resource/FC_Osaka","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/J-Green_Sakai_Main_Field"
"http://es.dbpedia.org/resource/FC_Osaka","http://es.dbpedia.org/property/fondo","lightblue"
"http://es.dbpedia.org/resource/FC_Osaka","http://es.dbpedia.org/property/fundación",1996
"http://es.dbpedia.org/resource/FC_Osaka","http://es.dbpedia.org/property/leftarm",44
"http://es.dbpedia.org/resource/FC_Osaka","http://es.dbpedia.org/property/leftarm","FFF"
"http://es.dbpedia.org/resource/FC_Osaka","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Japan_Football_League"
"http://es.dbpedia.org/resource/FC_Osaka","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Takahide_Kishi"
"http://es.dbpedia.org/resource/FC_Osaka","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kota_Shimizu"
"http://es.dbpedia.org/resource/FC_Osaka","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Koji_Hamagami"
