"subject","predicate","object"
"http://es.dbpedia.org/resource/Cavenago_d'Adda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Credera_Rubbiano"
"http://dbpedia.org/resource/Credera_Rubbiano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Credera_Rubbiano"
"http://es.dbpedia.org/resource/Turano_Lodigiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Credera_Rubbiano"
"http://es.dbpedia.org/resource/Capergnanica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Credera_Rubbiano"
"http://es.wikipedia.org/wiki/Credera_Rubbiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Credera_Rubbiano"
"http://es.dbpedia.org/resource/Moscazzano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Credera_Rubbiano"
"http://es.dbpedia.org/resource/Ripalta_Cremasca","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Credera_Rubbiano"
"http://es.dbpedia.org/resource/Credera_Rubbiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Credera_Rubbiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Credera_Rubbiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Credera_Rubbiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Credera_Rubbiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Credera_Rubbiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Credera_Rubbiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Credera_Rubbiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Credera_Rubbiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Credera_Rubbiano","http://www.w3.org/2000/01/rdf-schema#label","Credera Rubbiano"
"http://es.dbpedia.org/resource/Credera_Rubbiano","http://www.w3.org/2000/01/rdf-schema#comment","Credera Rubbiano es una localidad y comune italiana de la provincia de Cremona, región de Lombardía, con 1.658 habitantes."
"http://es.dbpedia.org/resource/Credera_Rubbiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjyvn"
"http://es.dbpedia.org/resource/Credera_Rubbiano","http://xmlns.com/foaf/0.1/name","Credera Rubbiano"
"http://es.dbpedia.org/resource/Credera_Rubbiano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.crederarubbiano.cr.it/"
"http://es.dbpedia.org/resource/Credera_Rubbiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cremona"
