"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Smith_(geólogo)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Churchill"
"http://es.dbpedia.org/resource/Churchill","http://www.w3.org/2000/01/rdf-schema#label","Churchill"
"http://es.dbpedia.org/resource/Churchill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082xp"
"http://es.dbpedia.org/resource/Churchill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Churchill"
"http://es.dbpedia.org/resource/Churchill","http://dbpedia.org/ontology/wikiPageID",67259
"http://es.dbpedia.org/resource/Churchill","http://dbpedia.org/ontology/wikiPageRevisionID",883964
"http://es.dbpedia.org/resource/Churchill","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Winston_Churchill"
"http://es.dbpedia.org/resource/Churchill","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Churchill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Churchill?oldid=883964&ns=0"
"http://es.wikipedia.org/wiki/Churchill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Churchill"
