"subject","predicate","object"
"http://es.dbpedia.org/resource/Bora_Milutinović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Udinese Calcio"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Udinese Calcio"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Udine"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Udinese_Calcio"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio","http://dbpedia.org/ontology/wikiPageID",4123796
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio","http://dbpedia.org/ontology/wikiPageRevisionID",125661947
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Udinese_Calcio?oldid=125661947&ns=14"
"http://es.dbpedia.org/resource/Luigi_Delneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Armando_Segato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Alfredo_Foni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Giovanni_Galeone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Luigi_De_Canio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Massimo_Oddo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Luigi_Bonizzoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Alberto_Zaccheroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Giancarlo_De_Sisti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Francesco_Guidolin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Roberto_Sensini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Luciano_Spalletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Giuseppe_Iachini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Stefano_Colantuono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Julio_Velázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Rino_Marchesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Davide_Nicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Lajos_Czeizler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Marino_Perani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Roy_Hodgson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Sergio_Manente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Andrea_Stramaccioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Igor_Tudor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Gianni_De_Biasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Alberto_Bigon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Gian_Piero_Ventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Azeglio_Vicini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Humberto_Jorge_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Aldo_Olivieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Luís_Vinício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Giuseppe_Viani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Luca_Gotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio"
