"subject","predicate","object"
"http://dbpedia.org/resource/WWE_SmackDown_Tag_Team_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SmackDown_Tag_Team_Championship"
"http://es.dbpedia.org/resource/Smackdown_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SmackDown_Tag_Team_Championship"
"http://es.dbpedia.org/resource/SmackDown_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#label","SmackDown Tag Team Championship"
"http://es.dbpedia.org/resource/SmackDown_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El SmackDown Tag Team Championship (Campeonato en Parejas de SmackDown, en español), es un campeonato de lucha libre profesional creado y utilizado por la compañía estadounidense WWE, en su marca SmackDown. El campeonato fue creado el 23 de agosto de 2016 y presentado en SmackDown Live por el Gerente General y el Comisionado de SmackDown, Daniel Bryan y Shane McMahon respectivamente. Los campeones actuales son Cesaro & Shinsuke Nakamura, quienes se encuentran en su primer reinado en conjunto.​​"
"http://es.dbpedia.org/resource/SmackDown_Tag_Team_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_en_parejas_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/SmackDown_Tag_Team_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_la_WWE"
"http://es.dbpedia.org/resource/SmackDown_Tag_Team_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SmackDown_Tag_Team_Championship"
"http://es.dbpedia.org/resource/SmackDown_Tag_Team_Championship","http://es.dbpedia.org/property/ancho",275
"http://es.dbpedia.org/resource/SmackDown_Tag_Team_Championship","http://es.dbpedia.org/property/campeónactual","http://es.dbpedia.org/resource/The_Street_Profits"
"http://es.dbpedia.org/resource/SmackDown_Tag_Team_Championship","http://es.dbpedia.org/property/creación",23
"http://es.dbpedia.org/resource/SmackDown_Tag_Team_Championship","http://es.dbpedia.org/property/foto","Dawkins and Ford.jpg"
"http://es.dbpedia.org/resource/SmackDown_Tag_Team_Championship","http://es.dbpedia.org/property/imagen","Bludgeon Brothers SD Tag Champions.jpg"
"http://es.dbpedia.org/resource/SmackDown_Tag_Team_Championship","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/WWE_SmackDown"
"http://es.dbpedia.org/resource/SmackDown_Tag_Team_Championship","http://es.dbpedia.org/property/máscorto","The New Day"
"http://es.dbpedia.org/resource/SmackDown_Tag_Team_Championship","http://es.dbpedia.org/property/másjoven","http://es.dbpedia.org/resource/Jason_Jordan"
"http://es.dbpedia.org/resource/SmackDown_Tag_Team_Championship","http://es.dbpedia.org/property/máslargo","http://es.dbpedia.org/resource/The_Usos"
"http://es.dbpedia.org/resource/SmackDown_Tag_Team_Championship","http://es.dbpedia.org/property/másliviano","http://es.dbpedia.org/resource/John_Hennigan"
