"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_Santa_Regina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Santa_Regina"
"http://es.dbpedia.org/resource/Estación_Santa_Regina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Santa_Regina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Santa_Regina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Santa_Regina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Santa_Regina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Santa_Regina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Santa_Regina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Santa_Regina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Santa_Regina","http://www.w3.org/2000/01/rdf-schema#label","Estación Santa Regina"
"http://es.dbpedia.org/resource/Estación_Santa_Regina","http://www.w3.org/2000/01/rdf-schema#comment","Santa Regina es una estación ferroviaria ubicada en la localidad del mismo nombre, Partido de General Villegas, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Santa_Regina","http://xmlns.com/foaf/0.1/name","Santa Regina"
"http://es.dbpedia.org/resource/Estación_Santa_Regina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Santa_Regina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_General_Villegas"
"http://es.dbpedia.org/resource/Estación_Santa_Regina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Santa_Regina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Santa_Regina"
"http://es.dbpedia.org/resource/Estación_Santa_Regina","http://es.dbpedia.org/property/andenes","Dos"
"http://es.dbpedia.org/resource/Estación_Santa_Regina","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Cañada_Seca"
"http://es.dbpedia.org/resource/Estación_Santa_Regina","http://es.dbpedia.org/property/clausurada",1993
"http://es.dbpedia.org/resource/Estación_Santa_Regina","http://es.dbpedia.org/property/inaugurada",1889
"http://es.dbpedia.org/resource/Estación_Santa_Regina","http://es.dbpedia.org/property/línea","Sin Funcionamiento"
"http://es.dbpedia.org/resource/Estación_Santa_Regina","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Santa_Regina","http://es.dbpedia.org/property/nombre","Santa Regina"
"http://es.dbpedia.org/resource/Estación_Santa_Regina","http://es.dbpedia.org/property/operador","Ninguno"
"http://es.dbpedia.org/resource/Estación_Santa_Regina","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Santa_Regina_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Santa_Regina","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Charlone"
"http://es.dbpedia.org/resource/Estación_Santa_Regina","http://es.dbpedia.org/property/uso","Ninguno"
"http://es.dbpedia.org/resource/Estación_Santa_Regina","http://dbpedia.org/ontology/wikiPageID",4551332
"http://es.dbpedia.org/resource/Estación_Santa_Regina","http://dbpedia.org/ontology/wikiPageRevisionID",118988459
"http://es.dbpedia.org/resource/Estación_Santa_Regina","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_San_Martín"
"http://es.dbpedia.org/resource/Estación_Santa_Regina","http://dbpedia.org/ontology/wikiPageLength",1029
"http://es.dbpedia.org/resource/Estación_Santa_Regina","http://dbpedia.org/ontology/closingYear","1993"
"http://es.dbpedia.org/resource/Estación_Santa_Regina","http://dbpedia.org/ontology/openingYear","1889"
"http://es.dbpedia.org/resource/Estación_Santa_Regina","http://dbpedia.org/ontology/railwayPlatforms","Dos"
"http://es.dbpedia.org/resource/Estación_Santa_Regina","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Charlone"
"http://es.dbpedia.org/resource/Estación_Santa_Regina","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Cañada_Seca"
