"subject","predicate","object"
"http://es.dbpedia.org/resource/Draba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Draba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Draba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Draba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Draba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Draba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Draba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Draba","http://www.w3.org/2000/01/rdf-schema#label","Draba"
"http://es.dbpedia.org/resource/Draba","http://www.w3.org/2000/01/rdf-schema#comment","Draba es un género de plantas con flores perteneciente a la familia Brassicaceae. Son plantas herbáceas perennes. Comprende 999 especies descritas y de estas, solo 428 aceptadas.​"
"http://es.dbpedia.org/resource/Draba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093s1x"
"http://es.dbpedia.org/resource/Draba","http://xmlns.com/foaf/0.1/name","Draba"
"http://es.dbpedia.org/resource/Draba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Draba"
"http://es.dbpedia.org/resource/Draba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Draba"
"http://es.dbpedia.org/resource/Draba","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Draba","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Draba","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Draba","http://es.dbpedia.org/property/genus","Draba"
"http://es.dbpedia.org/resource/Draba","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Draba","http://es.dbpedia.org/property/imageCaption","Draba muralis"
"http://es.dbpedia.org/resource/Draba","http://es.dbpedia.org/property/name","Draba"
"http://es.dbpedia.org/resource/Draba","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Draba","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Draba","http://es.dbpedia.org/property/subdivision","Lista de especies de Draba"
"http://es.dbpedia.org/resource/Draba","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Draba","http://es.dbpedia.org/property/synonyms","* Abdra Greene
* Coelonema Maxim.
* Dolichostylis Turcz.
* Drabella Nábelek
* Drabopsis K. Koch
* Erophila DC.
* Leptonema Hook.
* Nesodraba Greene
* Odontocyclus Turcz.
* Pseudobraya Korsh.
* Schivereckia Andrz. ex DC.
* Stenonema Hook.
* Thylacodraba  O. E. Schulz
* Tomostima  O. E. Schulz"
"http://es.dbpedia.org/resource/Draba","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Arabideae"
"http://es.dbpedia.org/resource/Draba","http://dbpedia.org/ontology/wikiPageID",1062139
