"subject","predicate","object"
"http://es.dbpedia.org/resource/Kamenni_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kamenni_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kamenni_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kamenni_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kamenni_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kamenni_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kamenni_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kamenni_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kamenni_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kamenni_(Krasnodar)","http://www.w3.org/2000/01/rdf-schema#label","Kamenni (Krasnodar)"
"http://es.dbpedia.org/resource/Kamenni_(Krasnodar)","http://www.w3.org/2000/01/rdf-schema#comment","Kamenni (en ruso: Каменный)? es un jútor del raión de Tijoretsk del krai de Krasnodar, en Rusia. Está situado en las llanuras de Kubán-Priazov, en la orilla izquierda del río Voniuchaya, tributario del Chelbas, 6 km al oeste de Tijoretsk y 128 km al nordeste de Krasnodar, la capital del krai. Tenía 1 144 habitantes en 2010.​ Pertenece al municipio Tijorétskoye."
"http://es.dbpedia.org/resource/Kamenni_(Krasnodar)","http://xmlns.com/foaf/0.1/name","Kamenni"
"http://es.dbpedia.org/resource/Kamenni_(Krasnodar)","http://xmlns.com/foaf/0.1/name","Ubicación delkrai de Krasnodaren Rusia"
"http://es.dbpedia.org/resource/Kamenni_(Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Tijoretsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Kamenni_(Krasnodar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kamenni_(Krasnodar)"
"http://es.dbpedia.org/resource/Kamenni_(Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Kamenni_(Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Kamenni_(Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Tijoretsk"
"http://es.dbpedia.org/resource/Kamenni_(Krasnodar)","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Kamenni_(Krasnodar)","http://es.dbpedia.org/property/altitud",66
"http://es.dbpedia.org/resource/Kamenni_(Krasnodar)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Kamenni_(Krasnodar)","http://es.dbpedia.org/property/cp",352128
"http://es.dbpedia.org/resource/Kamenni_(Krasnodar)","http://es.dbpedia.org/property/distancia",128
"http://es.dbpedia.org/resource/Kamenni_(Krasnodar)","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Kamenni_(Krasnodar)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Kamenni_(Krasnodar)","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Kamenni_(Krasnodar)","http://es.dbpedia.org/property/mapa","Map of Russia - Krasnodar Krai.svg"
"http://es.dbpedia.org/resource/Kamenni_(Krasnodar)","http://es.dbpedia.org/property/mapaLoc","Rusia europea"
"http://es.dbpedia.org/resource/Kamenni_(Krasnodar)","http://es.dbpedia.org/property/mapaLoc","Krai de Krasnodar"
"http://es.dbpedia.org/resource/Kamenni_(Krasnodar)","http://es.dbpedia.org/property/nombreCompleto","Kamenni"
