"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_San_Jorge_(Southwark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Jorge_(Southwark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_Jorge_(Southwark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_Jorge_(Southwark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_Jorge_(Southwark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Jorge_(Southwark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_Jorge_(Southwark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_Jorge_(Southwark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_San_Jorge_(Southwark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_Jorge_(Southwark)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San Jorge (Southwark)"
"http://es.dbpedia.org/resource/Catedral_de_San_Jorge_(Southwark)","http://www.w3.org/2000/01/rdf-schema#comment","La catedral de San Jorge​ o bien la catedral de Southwark (en inglés: St George's Cathedral) es la catedral de la , al sur de Londres y es la sede del arzobispo de Southwark en el Gran Londres, Inglaterra, Reino Unido. La Catedral es la Iglesia Madre de la  que cubre la Archidiócesis de Southwark (todo Londres al sur del río Támesis, incluidos Kent y Surrey norte) y las diócesis de Arundel y Brighton, Portsmouth y Plymouth. Es la Catedral Metropolitana del arzobispo de Southwark."
"http://es.dbpedia.org/resource/Catedral_de_San_Jorge_(Southwark)","http://xmlns.com/foaf/0.1/name","Catedral de San Jorge"
"http://es.dbpedia.org/resource/Catedral_de_San_Jorge_(Southwark)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_neogóticas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Catedral_de_San_Jorge_(Southwark)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Southwark"
