"subject","predicate","object"
"http://es.wikipedia.org/wiki/T-48_MPATS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/T-48_MPATS"
"http://es.dbpedia.org/resource/T-48_MPATS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/T-48_MPATS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/T-48_MPATS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/T-48_MPATS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/T-48_MPATS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/T-48_MPATS","http://www.w3.org/2000/01/rdf-schema#label","T-48 MPATS"
"http://es.dbpedia.org/resource/T-48_MPATS","http://www.w3.org/2000/01/rdf-schema#comment","El T-48TS fue un proyecto de aeronave de la Armada de los Estados Unidos, destinado a reemplazar al T-39 Sabreliner como parte del Sistema de Entrenamiento de Aeronaves Multiplaza (MPATS) del Oficial de Vuelo Militar No Graduado (UMFO). El T-48TS no debe ser confundido con el anterior Cessna T-48, siendo este un raro caso de designación reutilizada en el sistema estadounidense.​"
"http://es.dbpedia.org/resource/T-48_MPATS","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/T-48_MPATS","http://xmlns.com/foaf/0.1/name","T-48 MPATS"
"http://es.dbpedia.org/resource/T-48_MPATS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/T-48_MPATS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_cancelados_de_aeronaves_militares_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/T-48_MPATS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/T-48_MPATS"
"http://es.dbpedia.org/resource/T-48_MPATS","http://es.dbpedia.org/property/estado","Proyecto postergado"
"http://es.dbpedia.org/resource/T-48_MPATS","http://es.dbpedia.org/property/nombre","T-48 MPATS"
"http://es.dbpedia.org/resource/T-48_MPATS","http://es.dbpedia.org/property/secuencias","* Secuencia T-_ : ← T-46 - T-47 - T-48 (I) - T-48  - CT-49 - T-50 - T-51 →"
"http://es.dbpedia.org/resource/T-48_MPATS","http://es.dbpedia.org/property/tipo","Avión de entrenamiento a reacción"
"http://es.dbpedia.org/resource/T-48_MPATS","http://es.dbpedia.org/property/unidadesConstruidas",0
"http://es.dbpedia.org/resource/T-48_MPATS","http://es.dbpedia.org/property/usuario","Armada de los Estados Unidos"
"http://es.dbpedia.org/resource/T-48_MPATS","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/T-48_MPATS","http://dbpedia.org/ontology/wikiPageID",9308744
"http://es.dbpedia.org/resource/T-48_MPATS","http://dbpedia.org/ontology/wikiPageRevisionID",123842659
"http://es.dbpedia.org/resource/T-48_MPATS","http://dbpedia.org/ontology/wikiPageLength",2796
"http://es.dbpedia.org/resource/T-48_MPATS","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/T-48_MPATS","http://dbpedia.org/ontology/aircraftType","Avión de entrenamientoa reacción"
"http://es.dbpedia.org/resource/T-48_MPATS","http://dbpedia.org/ontology/numberBuilt",0
"http://es.dbpedia.org/resource/T-48_MPATS","http://dbpedia.org/ontology/status","Proyecto postergado"
"http://es.dbpedia.org/resource/T-48_MPATS","http://dbpedia.org/ontology/status",""
"http://es.dbpedia.org/resource/T-48_MPATS","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Armada_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/T-48_MPATS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/T-48_MPATS?oldid=123842659&ns=0"
"http://es.dbpedia.org/resource/T-48_MPATS","http://dbpedia.org/ontology/abstract","El T-48TS fue un proyecto de aeronave de la Armada de los Estados Unidos, destinado a reemplazar al T-39 Sabreliner como parte del Sistema de Entrenamiento de Aeronaves Multiplaza (MPATS) del Oficial de Vuelo Militar No Graduado (UMFO). Planeado por el Mando Naval de Sistemas Aéreos (NAVAIR), el Sistema de Entrenamiento T-48 (T-48TS) fue planeado para que constase de avión, radar, un sistema de entrenamiento basado en tierra y plan de estudios, y apoyo del ciclo de vida, inicialmente por un periodo de dos años.​ Solicitadas propuestas en 2003,​ en 2004 el programa fue aplazado para su posterior estudio.​ El T-48TS no debe ser confundido con el anterior Cessna T-48, siendo este un raro caso de designación reutilizada en el sistema estadounidense.​"
