"subject","predicate","object"
"http://es.dbpedia.org/resource/Lars_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lars_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lars_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lars_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lars_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lars_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lars_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lars_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lars_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Lars_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lars_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lars_Olsen","http://www.w3.org/2000/01/rdf-schema#label","Lars Olsen"
"http://es.dbpedia.org/resource/Lars_Olsen","http://www.w3.org/2000/01/rdf-schema#comment","Lars Christian Olsen (Glostrup, Dinamarca, 2 de febrero de 1961) es un exfutbolista danés que jugaba de defensa. Actualmente es el entrenador del Esbjerg fB de la Superliga de Dinamarca."
"http://es.dbpedia.org/resource/Lars_Olsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08v5h5"
"http://es.dbpedia.org/resource/Lars_Olsen","http://xmlns.com/foaf/0.1/name","Lars Christian Olsen"
"http://es.dbpedia.org/resource/Lars_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Dinamarca_en_la_Eurocopa_1996"
"http://es.dbpedia.org/resource/Lars_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Dinamarca_en_la_Eurocopa_1988"
"http://es.dbpedia.org/resource/Lars_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brøndby_IF"
"http://es.dbpedia.org/resource/Lars_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Dinamarca_en_la_Eurocopa_1992"
"http://es.dbpedia.org/resource/Lars_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Esbjerg_fB"
"http://es.dbpedia.org/resource/Lars_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Dinamarca"
"http://es.dbpedia.org/resource/Lars_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_RFC_Seresien"
"http://es.dbpedia.org/resource/Lars_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Basilea"
"http://es.dbpedia.org/resource/Lars_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Odense_Boldklub"
"http://es.dbpedia.org/resource/Lars_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Trabzonspor"
"http://es.dbpedia.org/resource/Lars_Olsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lars_Olsen"
"http://es.dbpedia.org/resource/Lars_Olsen","http://es.dbpedia.org/property/añodebut",2003
"http://es.dbpedia.org/resource/Lars_Olsen","http://es.dbpedia.org/property/añodebutjug",1980
"http://es.dbpedia.org/resource/Lars_Olsen","http://es.dbpedia.org/property/añoretirojug",1996
"http://es.dbpedia.org/resource/Lars_Olsen","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Esbjerg_fB"
"http://es.dbpedia.org/resource/Lars_Olsen","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Glostrup_FK"
"http://es.dbpedia.org/resource/Lars_Olsen","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Brøndby_IF"
"http://es.dbpedia.org/resource/Lars_Olsen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Lars_Olsen","http://es.dbpedia.org/property/golesInternacional",4
