"subject","predicate","object"
"http://es.dbpedia.org/resource/Efapel","http://www.w3.org/2000/01/rdf-schema#label","Efapel"
"http://es.dbpedia.org/resource/Efapel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wtrb"
"http://es.dbpedia.org/resource/Efapel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Efapel"
"http://es.dbpedia.org/resource/Efapel","http://dbpedia.org/ontology/wikiPageID",9351712
"http://es.dbpedia.org/resource/Efapel","http://dbpedia.org/ontology/wikiPageRevisionID",129390292
"http://es.dbpedia.org/resource/Efapel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Efapel_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Efapel","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Efapel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Efapel?oldid=129390292&ns=0"
"http://dbpedia.org/resource/Efapel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Efapel"
"http://es.wikipedia.org/wiki/Efapel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Efapel"
