"subject","predicate","object"
"http://es.wikipedia.org/wiki/Myrmeleon_formicarius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myrmeleon_formicarius"
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://www.w3.org/2000/01/rdf-schema#label","Myrmeleon formicarius"
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://www.w3.org/2000/01/rdf-schema#comment","Myrmeleon formicarius es una especie de ""hormiga león"" (familia Myrmeleontidae) del orden Neuroptera. Se distribuye en Europa y el norte de Asia. El nombre ""león de hormigas"" de los miembros de esta familia se debe a que en su fase de larva, sus presas principales son hormigas que caen en los agujeros que construyen en el suelo arenoso; además, debido a su apetito, popularmente se considera que su voracidad se la asemeja a un león."
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_de_Asia"
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_de_Europa"
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neuroptera"
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artrópodos_descritos_en_1767"
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myrmeleon_formicarius"
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://es.dbpedia.org/property/binomial","Myrmeleon formicarius"
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Myrmeleontidae"
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://es.dbpedia.org/property/genus","Myrmeleon"
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://es.dbpedia.org/property/image","Myrmeleon formicaria 2.JPG"
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://es.dbpedia.org/property/image2Caption","Larva"
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://es.dbpedia.org/property/imageCaption","Adulto"
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://es.dbpedia.org/property/nombre","Myrmeleon formicarius"
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neuroptera"
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://es.dbpedia.org/property/species","M. formicarius"
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://es.dbpedia.org/property/synonyms","Estos algunos sinónimos.
*Formicaleo formicalynx (  )
*Formicaleo formicarius ( )
*Hemerobius formicalynx (  )
*Hemerobius formicarius (  )
*Myrmecaelurus innotatus (  )
*Myrmecoleon formicalynx (  )
*Myrmecoleon formicarius (  )
*Myrmeleo formicarius (  )
*Myrmeleon dasypterus (  )
*Myrmeleon formicalynx (  )
*Myrmeleon formicarius immaculatus (  )
*Myrmeleon formicarius formicarius (  )
*Myrmeleon formicarius nigrilabrus (  )
*Myrmeleon innotatus (  )
*Myrmeleon neutrus (  )
*Myrmeleon nigrivenosus (  )"
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://dbpedia.org/ontology/wikiPageID",6562097
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://dbpedia.org/ontology/wikiPageRevisionID",129245172
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://dbpedia.org/ontology/wikiPageLength",4521
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://dbpedia.org/ontology/synonym","*Myrmecoleon formicalynx ( (Linnaeus, 1758) )"
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://dbpedia.org/ontology/synonym","*Formicaleo formicalynx ( (Linnaeus, 1758) )"
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://dbpedia.org/ontology/synonym","Estos algunos sinónimos."
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://dbpedia.org/ontology/synonym","*Myrmecoleon formicarius ( (Linnaeus, 1767) )"
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://dbpedia.org/ontology/synonym","*Formicaleo formicarius ( (Linnaeus, 1767)"
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://dbpedia.org/ontology/synonym","*Hemerobius formicalynx ( (Linnaeus, 1758) )"
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://dbpedia.org/ontology/synonym","*Myrmeleon formicarius immaculatus ( (Disconzi, 1865) )"
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://dbpedia.org/ontology/synonym","*Myrmeleon formicarius nigrilabrus ( (Steinmann, 1963) )"
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://dbpedia.org/ontology/synonym","*Hemerobius formicarius ( (Linnaeus, 1767) )"
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://dbpedia.org/ontology/synonym","*Myrmeleon neutrus ( (Fischer von Waldheim, 1822) )"
"http://es.dbpedia.org/resource/Myrmeleon_formicarius","http://dbpedia.org/ontology/synonym","*Myrmeleon formicarius formicarius ( (Linnaeus, 1767) )"
