"subject","predicate","object"
"http://es.dbpedia.org/resource/Volvo_S60","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Scion_xB"
"http://es.dbpedia.org/resource/Volvo_S60","http://es.dbpedia.org/property/similares","http://es.dbpedia.org/resource/Scion_xB"
"http://es.dbpedia.org/resource/Scion_xB__Primera_generación__1","http://dbpedia.org/ontology/variantOf","http://es.dbpedia.org/resource/Scion_xB"
"http://es.dbpedia.org/resource/Scion_xB__Segunda_generación__1","http://dbpedia.org/ontology/variantOf","http://es.dbpedia.org/resource/Scion_xB"
"http://es.dbpedia.org/resource/Scion_xB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Scion_xB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Scion_xB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scion_xB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Scion_xB","http://www.w3.org/2000/01/rdf-schema#label","Scion xB"
"http://es.dbpedia.org/resource/Scion_xB","http://www.w3.org/2000/01/rdf-schema#comment","El Scion xB es un automóvil del segmento B producido por el fabricante japonés Scion desde el año 2004. Es un cinco plazas con motor delantero transversal y tracción delantera, que se ofrece con cajas de cambios manual de cinco marchas y automática de cuatro marchas."
"http://es.dbpedia.org/resource/Scion_xB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03txvd"
"http://es.dbpedia.org/resource/Scion_xB","http://xmlns.com/foaf/0.1/name","Scion xB"
"http://es.dbpedia.org/resource/Scion_xB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_B"
"http://es.dbpedia.org/resource/Scion_xB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Scion"
"http://es.dbpedia.org/resource/Scion_xB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scion_xB"
"http://es.dbpedia.org/resource/Scion_xB","http://es.dbpedia.org/property/dimensiones",3945
"http://es.dbpedia.org/resource/Scion_xB","http://es.dbpedia.org/property/dimensiones",4250
"http://es.dbpedia.org/resource/Scion_xB","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/Toyota"
"http://es.dbpedia.org/resource/Scion_xB","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Scion"
"http://es.dbpedia.org/resource/Scion_xB","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Scion_xB","http://es.dbpedia.org/property/nombre","Segunda generación"
"http://es.dbpedia.org/resource/Scion_xB","http://es.dbpedia.org/property/nombre","Scion xB"
"http://es.dbpedia.org/resource/Scion_xB","http://es.dbpedia.org/property/nombre","Primera generación"
"http://es.dbpedia.org/resource/Scion_xB","http://es.dbpedia.org/property/período",2006
"http://es.dbpedia.org/resource/Scion_xB","http://es.dbpedia.org/property/período",2004
"http://es.dbpedia.org/resource/Scion_xB","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_B"
"http://es.dbpedia.org/resource/Scion_xB","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_C"
"http://es.dbpedia.org/resource/Scion_xB","http://dbpedia.org/ontology/wikiPageID",1288297
"http://es.dbpedia.org/resource/Scion_xB","http://dbpedia.org/ontology/wikiPageRevisionID",122182351
"http://es.dbpedia.org/resource/Scion_xB","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Scion_xB"
"http://es.dbpedia.org/resource/Scion_xB","http://dbpedia.org/ontology/wikiPageLength",3015
"http://es.dbpedia.org/resource/Scion_xB","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Scion"
"http://es.dbpedia.org/resource/Scion_xB","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scion_xB?oldid=122182351&ns=0"
"http://es.dbpedia.org/resource/Scion_xB","http://dbpedia.org/ontology/abstract","El Scion xB es un automóvil del segmento B producido por el fabricante japonés Scion desde el año 2004. Es un cinco plazas con motor delantero transversal y tracción delantera, que se ofrece con cajas de cambios manual de cinco marchas y automática de cuatro marchas. Su carrocería de cinco puertas, con un capó casi horizontal y sus parabrisas y luneta trasera muy verticales, lo alejan de monovolúmenes europeos como el Fiat Idea, el Renault Modus y el Opel Meriva, aunque su altura es similar y los asientos también están colocados en una posición alta y vertical. Comparte muchos componentes estructurales con el Toyota Yaris, que es un automóvil de turismo más tradicional.​"
"http://es.dbpedia.org/resource/Toyota_Corolla_Rumion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scion_xB"
"http://es.dbpedia.org/resource/Toyota_Corolla_Verso","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Scion_xB"
"http://es.wikipedia.org/wiki/Scion_xB","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scion_xB"
"http://dbpedia.org/resource/Scion_xB","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scion_xB"
