"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cuqui_Bienzobas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuqui_Bienzobas"
"http://es.dbpedia.org/resource/Cuqui_Bienzobas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cuqui_Bienzobas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuqui_Bienzobas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cuqui_Bienzobas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cuqui_Bienzobas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cuqui_Bienzobas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cuqui_Bienzobas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cuqui_Bienzobas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cuqui_Bienzobas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cuqui_Bienzobas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cuqui_Bienzobas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cuqui_Bienzobas","http://www.w3.org/2000/01/rdf-schema#label","Cuqui Bienzobas"
"http://es.dbpedia.org/resource/Cuqui_Bienzobas","http://www.w3.org/2000/01/rdf-schema#comment","Anastasio Bienzobas Ocáriz, (San Sebastián, Guipúzcoa, 2 de mayo de 1913- Ibidem, 15 de octubre de 1982) más conocido como Cuqui Bienzobas fue un futbolista español en las décadas de 1930 y 1940, en las que jugó en la Real Sociedad, Club Atlético Osasuna y Deportivo de la Coruña. Jugaba en el puesto de mediocentro. Era conocido por su apodo, Cuqui Bienzobas para distinguirlo de sus hermanos Custodio y Paco, futbolistas con los que coincidió en Real Sociedad y Osasuna. Tras su retirada como futbolista, fue entrenador llegando a dirigir al Deportivo de la Coruña, al CA Osasuna, SD Eibar o Pontevedra."
"http://es.dbpedia.org/resource/Cuqui_Bienzobas","http://xmlns.com/foaf/0.1/name","Anastasio Bienzobas Ocáriz"
"http://es.dbpedia.org/resource/Cuqui_Bienzobas","http://xmlns.com/foaf/0.1/name","Cuqui Bienzobas"
"http://es.dbpedia.org/resource/Cuqui_Bienzobas","http://xmlns.com/foaf/0.1/nick","Cuqui"
"http://es.dbpedia.org/resource/Cuqui_Bienzobas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Caudal_Deportivo"
"http://es.dbpedia.org/resource/Cuqui_Bienzobas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Sociedad_Deportiva_Eibar"
"http://es.dbpedia.org/resource/Cuqui_Bienzobas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Cuqui_Bienzobas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Cuqui_Bienzobas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Osasuna"
"http://es.dbpedia.org/resource/Cuqui_Bienzobas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_en_los_años_1930"
"http://es.dbpedia.org/resource/Cuqui_Bienzobas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Club_Deportivo_de_La_Coruña"
"http://es.dbpedia.org/resource/Cuqui_Bienzobas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_en_los_años_1940"
