"subject","predicate","object"
"http://dbpedia.org/resource/Intyrictis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Intyrictis"
"http://es.dbpedia.org/resource/Intyrictis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Intyrictis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Intyrictis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Intyrictis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Intyrictis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Intyrictis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Intyrictis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Intyrictis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Intyrictis","http://www.w3.org/2000/01/rdf-schema#label","Intyrictis"
"http://es.dbpedia.org/resource/Intyrictis","http://www.w3.org/2000/01/rdf-schema#comment","Intyrictis es un género extinto de la familia Viverravidae.Contiene una única especie, Intyrictis vanvaleni. Vivió hace entre 63,3 y 61,7 millones de años en América del Norte. Fue nombrado por Gingerich y Winkler, en 1985."
"http://es.dbpedia.org/resource/Intyrictis","http://xmlns.com/foaf/0.1/name","Intyrictis"
"http://es.dbpedia.org/resource/Intyrictis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Eoceno"
"http://es.dbpedia.org/resource/Intyrictis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viverridae"
"http://es.dbpedia.org/resource/Intyrictis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_América_del_Norte"
"http://es.dbpedia.org/resource/Intyrictis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intyrictis"
"http://es.dbpedia.org/resource/Intyrictis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Intyrictis","http://es.dbpedia.org/property/familia","†Viverravidae"
"http://es.dbpedia.org/resource/Intyrictis","http://es.dbpedia.org/property/genus","†Intyrictis"
"http://es.dbpedia.org/resource/Intyrictis","http://es.dbpedia.org/property/genusAuthority","Gingerich and Winkler, 1985"
"http://es.dbpedia.org/resource/Intyrictis","http://es.dbpedia.org/property/name","Intyrictis"
"http://es.dbpedia.org/resource/Intyrictis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivoramorpha"
"http://es.dbpedia.org/resource/Intyrictis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Intyrictis","http://es.dbpedia.org/property/regnum","Animalia"
"http://es.dbpedia.org/resource/Intyrictis","http://es.dbpedia.org/property/subdivision","* †Intyrictis vanvaleni"
"http://es.dbpedia.org/resource/Intyrictis","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Intyrictis","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Intyrictis","http://dbpedia.org/ontology/wikiPageID",8285988
"http://es.dbpedia.org/resource/Intyrictis","http://dbpedia.org/ontology/wikiPageRevisionID",119458263
"http://es.dbpedia.org/resource/Intyrictis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120229132049/http:/zipcodezoo.com/Key/Intyrictis_Genus.asp"
"http://es.dbpedia.org/resource/Intyrictis","http://dbpedia.org/ontology/wikiPageExternalLink","http://pbdb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=40974"
"http://es.dbpedia.org/resource/Intyrictis","http://dbpedia.org/ontology/wikiPageLength",1331
"http://es.dbpedia.org/resource/Intyrictis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Intyrictis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Viverravidae"
"http://es.dbpedia.org/resource/Intyrictis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animal"
"http://es.dbpedia.org/resource/Intyrictis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carnivoramorpha"
"http://es.dbpedia.org/resource/Intyrictis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Intyrictis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Intyrictis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Intyrictis?oldid=119458263&ns=0"
"http://es.dbpedia.org/resource/Intyrictis","http://dbpedia.org/ontology/abstract","Intyrictis es un género extinto de la familia Viverravidae.Contiene una única especie, Intyrictis vanvaleni. Vivió hace entre 63,3 y 61,7 millones de años en América del Norte. Fue nombrado por Gingerich y Winkler, en 1985."
"http://es.wikipedia.org/wiki/Intyrictis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Intyrictis"
