"subject","predicate","object"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Israel","http://es.dbpedia.org/property/ministro","http://es.dbpedia.org/resource/Manuel_Gómez-Acebo_Rodríguez-Spiteri"
"http://es.dbpedia.org/resource/Manuel_Gómez-Acebo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Gómez-Acebo_Rodríguez-Spiteri"
"http://es.dbpedia.org/resource/Manuel_Gómez-Acebo_Rodríguez-Spiteri","http://www.w3.org/2000/01/rdf-schema#label","Manuel Gómez-Acebo Rodríguez-Spiteri"
"http://es.dbpedia.org/resource/Manuel_Gómez-Acebo_Rodríguez-Spiteri","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Gómez-Acebo Rodríguez-Spiteri (Málaga, 5 de abril de 1956) es un diplomático español, actualmente embajador de España en el Estado de Israel. Licenciado en Derecho, ingresó en 1989 en la Carrera Diplomática. Ha estado destinado en las representaciones diplomáticas españolas en Argelia, Argentina y ante las Naciones Unidas. Fue Subdirector General de Cooperación Institucional Cultural y de Comunicación en la Agencia Española de Cooperación Internacional y Segundo Jefe en la Embajada de España en Perú. De 2005 a 2009 fue Subdirector General de África del Norte."
"http://es.dbpedia.org/resource/Manuel_Gómez-Acebo_Rodríguez-Spiteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malagueños"
"http://es.dbpedia.org/resource/Manuel_Gómez-Acebo_Rodríguez-Spiteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Gómez-Acebo_Rodríguez-Spiteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Manuel_Gómez-Acebo_Rodríguez-Spiteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Manuel_Gómez-Acebo_Rodríguez-Spiteri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Gómez-Acebo_Rodríguez-Spiteri"
"http://es.dbpedia.org/resource/Manuel_Gómez-Acebo_Rodríguez-Spiteri","http://dbpedia.org/ontology/wikiPageID",3947791
"http://es.dbpedia.org/resource/Manuel_Gómez-Acebo_Rodríguez-Spiteri","http://dbpedia.org/ontology/wikiPageRevisionID",103238877
"http://es.dbpedia.org/resource/Manuel_Gómez-Acebo_Rodríguez-Spiteri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-moncloa.es/ConsejodeMinistros/Referencias/_2009/refc20090911.htm"
"http://es.dbpedia.org/resource/Manuel_Gómez-Acebo_Rodríguez-Spiteri","http://dbpedia.org/ontology/wikiPageLength",1117
"http://es.dbpedia.org/resource/Manuel_Gómez-Acebo_Rodríguez-Spiteri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Gómez-Acebo_Rodríguez-Spiteri?oldid=103238877&ns=0"
"http://es.dbpedia.org/resource/Manuel_Gómez-Acebo_Rodríguez-Spiteri","http://dbpedia.org/ontology/abstract","Manuel Gómez-Acebo Rodríguez-Spiteri (Málaga, 5 de abril de 1956) es un diplomático español, actualmente embajador de España en el Estado de Israel. Licenciado en Derecho, ingresó en 1989 en la Carrera Diplomática. Ha estado destinado en las representaciones diplomáticas españolas en Argelia, Argentina y ante las Naciones Unidas. Fue Subdirector General de Cooperación Institucional Cultural y de Comunicación en la Agencia Española de Cooperación Internacional y Segundo Jefe en la Embajada de España en Perú. De 2005 a 2009 fue Subdirector General de África del Norte."
"http://es.dbpedia.org/resource/Manuel_Gomez-Acebo_Rodriguez-Spiteri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Gómez-Acebo_Rodríguez-Spiteri"
"http://es.wikipedia.org/wiki/Manuel_Gómez-Acebo_Rodríguez-Spiteri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Gómez-Acebo_Rodríguez-Spiteri"
"http://es.dbpedia.org/resource/Manuel_Gomez-Acebo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Gómez-Acebo_Rodríguez-Spiteri"
