"subject","predicate","object"
"http://es.dbpedia.org/resource/Bosco/Gurin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosco-Gurin"
"http://es.dbpedia.org/resource/Bosco_Gurin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosco-Gurin"
"http://es.dbpedia.org/resource/Bosco-Gurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bosco-Gurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bosco-Gurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bosco-Gurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bosco-Gurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bosco-Gurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bosco-Gurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bosco-Gurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bosco-Gurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bosco-Gurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bosco-Gurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bosco-Gurin","http://www.w3.org/2000/01/rdf-schema#label","Bosco-Gurin"
"http://es.dbpedia.org/resource/Bosco-Gurin","http://www.w3.org/2000/01/rdf-schema#comment","Bosco-Gurin (en suizo alemán Guryn) es una comuna suiza del cantón del Tesino, situada en el distrito de Vallemaggia, círculo de Rovana."
"http://es.dbpedia.org/resource/Bosco-Gurin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hb8k"
"http://es.dbpedia.org/resource/Bosco-Gurin","http://xmlns.com/foaf/0.1/homepage","http://www.bosco-gurin.ch/"
"http://es.dbpedia.org/resource/Bosco-Gurin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enclaves_lingüísticos"
"http://es.dbpedia.org/resource/Bosco-Gurin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Tesino"
"http://es.dbpedia.org/resource/Bosco-Gurin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_Suiza"
"http://es.dbpedia.org/resource/Bosco-Gurin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bosco-Gurin"
"http://es.dbpedia.org/resource/Bosco-Gurin","http://es.dbpedia.org/property/altitud",1506
"http://es.dbpedia.org/resource/Bosco-Gurin","http://es.dbpedia.org/property/codCanton","TI"
"http://es.dbpedia.org/resource/Bosco-Gurin","http://es.dbpedia.org/property/codComuna",5304
"http://es.dbpedia.org/resource/Bosco-Gurin","http://es.dbpedia.org/property/codDistrito","TI08"
"http://es.dbpedia.org/resource/Bosco-Gurin","http://es.dbpedia.org/property/cp",6685
"http://es.dbpedia.org/resource/Bosco-Gurin","http://es.dbpedia.org/property/escudo","BoscoGurin-coat of arms.svg"
"http://es.dbpedia.org/resource/Bosco-Gurin","http://es.dbpedia.org/property/idioma","Alemán e italiano"
"http://es.dbpedia.org/resource/Bosco-Gurin","http://es.dbpedia.org/property/mapa","Bosco Gurin 2008"
"http://es.dbpedia.org/resource/Bosco-Gurin","http://es.dbpedia.org/property/nombre","Bosco/Gurin"
"http://es.dbpedia.org/resource/Bosco-Gurin","http://es.dbpedia.org/property/nombreOficial","Bosco/Gurin"
"http://es.dbpedia.org/resource/Bosco-Gurin","http://es.dbpedia.org/property/superficie",2212
"http://es.dbpedia.org/resource/Bosco-Gurin","http://es.dbpedia.org/property/web","http://www.bosco-gurin.ch/"
"http://es.dbpedia.org/resource/Bosco-Gurin","http://dbpedia.org/ontology/wikiPageID",1422465
"http://es.dbpedia.org/resource/Bosco-Gurin","http://dbpedia.org/ontology/wikiPageRevisionID",123122003
"http://es.dbpedia.org/resource/Bosco-Gurin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bosco-gurin.ch/"
"http://es.dbpedia.org/resource/Bosco-Gurin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190904000856/https:/www.bosco-gurin.ch/"
"http://es.dbpedia.org/resource/Bosco-Gurin","http://dbpedia.org/ontology/wikiPageLength",4452
"http://es.dbpedia.org/resource/Bosco-Gurin","http://dbpedia.org/ontology/postalCode","6685"
"http://es.dbpedia.org/resource/Bosco-Gurin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bosco-Gurin?oldid=123122003&ns=0"
"http://es.dbpedia.org/resource/Bosco-Gurin","http://dbpedia.org/ontology/abstract","Bosco-Gurin (en suizo alemán Guryn) es una comuna suiza del cantón del Tesino, situada en el distrito de Vallemaggia, círculo de Rovana."
"http://es.dbpedia.org/resource/Premia_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bosco-Gurin"
"http://dbpedia.org/resource/Greeeen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bosco-Gurin"
"http://es.wikipedia.org/wiki/Bosco-Gurin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bosco-Gurin"
"http://es.dbpedia.org/resource/Formazza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bosco-Gurin"
"http://dbpedia.org/resource/Bosco/Gurin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bosco-Gurin"
