"subject","predicate","object"
"http://es.dbpedia.org/resource/Alpe_de_Succiso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Reggio_Emilia"
"http://es.dbpedia.org/resource/Monte_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Reggio_Emilia"
"http://es.dbpedia.org/resource/Batalla_de_Guastalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Reggio_Emilia"
"http://es.dbpedia.org/resource/Parque_nacional_de_los_Apeninos_tosco-emilianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Reggio_Emilia"
"http://es.dbpedia.org/resource/Río_Secchia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Reggio_Emilia"
"http://es.dbpedia.org/resource/Monte_Cusna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Reggio_Emilia"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Reggio_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Reggio_Emilia","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Reggio Emilia"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Reggio_Emilia","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Reggio Emilia"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Reggio_Emilia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Reggio_Emilia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Emilia-Romaña"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Reggio_Emilia","http://dbpedia.org/ontology/wikiPageID",1689870
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Reggio_Emilia","http://dbpedia.org/ontology/wikiPageRevisionID",65151044
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Reggio_Emilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Reggio_Emilia?oldid=65151044&ns=14"
"http://es.dbpedia.org/resource/Emilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Reggio_Emilia"
"http://es.dbpedia.org/resource/Provincia_de_Reggio_Emilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Reggio_Emilia"
"http://es.dbpedia.org/resource/Batalla_de_Luzzara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Reggio_Emilia"
"http://es.dbpedia.org/resource/Río_Enza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Reggio_Emilia"
"http://es.dbpedia.org/resource/Po","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Reggio_Emilia"
"http://es.dbpedia.org/resource/Guastalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Reggio_Emilia"
"http://es.dbpedia.org/resource/Categoría:Río_Po","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Reggio_Emilia"
