"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodrigo_Seoane","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Basket_Navarra_Club"
"http://es.dbpedia.org/resource/Rodrigo_Seoane","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Basket_Navarra_Club"
"http://es.dbpedia.org/resource/Rodrigo_Seoane","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Basket_Navarra_Club"
"http://es.dbpedia.org/resource/Mansour_Kasse","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Basket_Navarra_Club"
"http://es.dbpedia.org/resource/Basket_Navarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basket_Navarra_Club"
"http://es.dbpedia.org/resource/Basket_Navarra_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Basket_Navarra_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Basket_Navarra_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basket_Navarra_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Basket_Navarra_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Basket_Navarra_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Basket_Navarra_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Basket_Navarra_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Basket_Navarra_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Basket_Navarra_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Basket_Navarra_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Basket_Navarra_Club","http://www.w3.org/2000/01/rdf-schema#label","Basket Navarra Club"
"http://es.dbpedia.org/resource/Basket_Navarra_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Basket Navarra Club (BNC), conocido deportivamente como Basket Navarra, es un equipo de baloncesto español con sede en la ciudad de Pamplona, Navarra y que actualmente compite en la LEB Plata, la tercera máxima categoría del baloncesto nacional. El equipo viste de color rojo y disputa sus partidos en el pabellón Universitario de Navarra, con capacidad para unos 3000 espectadores. Su mascota es el oso Ronky, quien con el dorsal número 00 a la espalda hace las delicias de grandes y pequeños durante los partidos que el equipo navarro disputa en su pista."
"http://es.dbpedia.org/resource/Basket_Navarra_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w60b_"
"http://es.dbpedia.org/resource/Basket_Navarra_Club","http://xmlns.com/foaf/0.1/name","Basket Navarra"
"http://es.dbpedia.org/resource/Basket_Navarra_Club","http://xmlns.com/foaf/0.1/nick","BNC"
"http://es.dbpedia.org/resource/Basket_Navarra_Club","http://xmlns.com/foaf/0.1/homepage","http://www.basketnavarraclub.com"
