"subject","predicate","object"
"http://es.dbpedia.org/resource/Hotel_NH_Lancaster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NH_Lancaster_Hotel"
"http://es.wikipedia.org/wiki/NH_Lancaster_Hotel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NH_Lancaster_Hotel"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://www.w3.org/2000/01/rdf-schema#label","NH Lancaster Hotel"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","El NH Lancaster Hotel es un clásico hotel de Buenos Aires, caracterizado por su estilo inglés. Actualmente es parte de la cadena NH Hoteles, y se encuentra en Avenida Córdoba esquina Reconquista."
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://xmlns.com/foaf/0.1/name","NH Lancaster Hotel"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_Retiro_(Buenos_Aires)"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1945"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NH_Lancaster_Hotel"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://es.dbpedia.org/property/apellido","[s/a]"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Acevedo,_Becú_y_Moreno"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://es.dbpedia.org/property/dirección","Av. Córdoba 405"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://es.dbpedia.org/property/editorial","Sociedad Central de Arquitectos"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://es.dbpedia.org/property/fecha","Junio de 1945"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://es.dbpedia.org/property/fechaDeLaInauguración",1945
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://es.dbpedia.org/property/habitaciones",115
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://es.dbpedia.org/property/imagen","Lancaster Hotel .jpg"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://es.dbpedia.org/property/nombre","NH Lancaster Hotel"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://es.dbpedia.org/property/número",294
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://es.dbpedia.org/property/pie","El Hotel Lancaster en 1945"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://es.dbpedia.org/property/plantas",9
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/NH_Hotel_Group"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://es.dbpedia.org/property/publicación","Revista de Arquitectura"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://es.dbpedia.org/property/título","Hotel Lancaster"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://es.dbpedia.org/property/webOficial","www.nh-hoteles.es/nh/es/hoteles/argentina/buenos-aires/nh-lancaster.html"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://dbpedia.org/ontology/wikiPageID",3641104
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://dbpedia.org/ontology/wikiPageRevisionID",130085271
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/nota.asp%3Fnota_id=207400"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/nota.asp%3Fnota_id=974130"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://dbpedia.org/ontology/numberOfRooms",115
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://dbpedia.org/ontology/wikiPageLength",5401
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://dbpedia.org/ontology/address","Av. Córdoba405"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://dbpedia.org/ontology/floorCount",9
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Acevedo,_Becú_y_Moreno"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/NH_Hoteles"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NH_Lancaster_Hotel?oldid=130085271&ns=0"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://dbpedia.org/ontology/abstract","El NH Lancaster Hotel es un clásico hotel de Buenos Aires, caracterizado por su estilo inglés. Actualmente es parte de la cadena NH Hoteles, y se encuentra en Avenida Córdoba esquina Reconquista."
"http://es.dbpedia.org/resource/Lancaster_Hotel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NH_Lancaster_Hotel"
"http://es.dbpedia.org/resource/Hotel_Lancaster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NH_Lancaster_Hotel"
