"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Himnos_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Himnos_en_español"
"http://es.dbpedia.org/resource/Canto_rural_a_la_República_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_español"
"http://es.dbpedia.org/resource/Nuestro_Himno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_español"
"http://es.dbpedia.org/resource/Himno_de_la_Comunidad_Valenciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_español"
"http://es.dbpedia.org/resource/Himno_de_Canarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_español"
"http://es.dbpedia.org/resource/Himno_de_Riego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_español"
"http://es.dbpedia.org/resource/Himno_de_Úbeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_español"
"http://es.dbpedia.org/resource/Himno_oficial_de_la_provincia_de_Jaén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_español"
"http://es.dbpedia.org/resource/Himno_a_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_español"
"http://es.dbpedia.org/resource/A_las_barricadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_español"
"http://es.dbpedia.org/resource/Himno_Popular_de_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_español"
"http://es.dbpedia.org/resource/Himno_de_Melilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_español"
"http://es.dbpedia.org/resource/Himno_nacional_de_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_español"
"http://es.dbpedia.org/resource/Himno_nacional_de_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_español"
"http://es.dbpedia.org/resource/Himno_de_la_Comunidad_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_español"
"http://es.dbpedia.org/resource/Himno_nacional_de_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_español"
"http://es.dbpedia.org/resource/El_novio_de_la_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_español"
"http://es.dbpedia.org/resource/Antonio_Parra_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_español"
"http://es.dbpedia.org/resource/Categoría:Himnos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Himnos_en_español"
"http://es.dbpedia.org/resource/Categoría:Himnos_en_español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Himnos_en_español","http://www.w3.org/2000/01/rdf-schema#label","Himnos en español"
"http://es.dbpedia.org/resource/Categoría:Himnos_en_español","http://www.w3.org/2004/02/skos/core#prefLabel","Himnos en español"
"http://es.dbpedia.org/resource/Categoría:Himnos_en_español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Himnos_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Himnos_en_español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Categoría:Himnos_en_español","http://dbpedia.org/ontology/wikiPageID",5205149
"http://es.dbpedia.org/resource/Categoría:Himnos_en_español","http://dbpedia.org/ontology/wikiPageRevisionID",122436249
