"subject","predicate","object"
"http://es.dbpedia.org/resource/Olof_Lagercrantz","http://www.w3.org/2000/01/rdf-schema#label","Olof Lagercrantz"
"http://es.dbpedia.org/resource/Olof_Lagercrantz","http://www.w3.org/2000/01/rdf-schema#comment","Olof Gustaf Hugo Lagercrantz (Estocolmo, 10 de marzo de 1911-Palacio de Drottningholm, 23 de julio de 2002) fue un crítico literario y escritor sueco galardonado en 1965 con el Premio de Literatura del Consejo Nórdico. Era hijo del director de banca  y la condesa , se casó con Martina Ruin (nacida en 1921) hija del profesor Hans Ruin y  en 1939. Su hermana es la escritora y presentadora , es tío de  y  y padre de la actriz Marika Lagercrantz y del autor David Lagercrantz. Creció en Falköping y llegó a ser uno de los más influyentes críticos literarios."
"http://es.dbpedia.org/resource/Olof_Lagercrantz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8m5b"
"http://es.dbpedia.org/resource/Olof_Lagercrantz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Olof_Lagercrantz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_de_Literatura_del_Consejo_Nórdico"
"http://es.dbpedia.org/resource/Olof_Lagercrantz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Olof_Lagercrantz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Olof_Lagercrantz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_sueco"
"http://es.dbpedia.org/resource/Olof_Lagercrantz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olof_Lagercrantz"
"http://es.dbpedia.org/resource/Olof_Lagercrantz","http://dbpedia.org/ontology/wikiPageID",4506697
"http://es.dbpedia.org/resource/Olof_Lagercrantz","http://dbpedia.org/ontology/wikiPageRevisionID",130372166
"http://es.dbpedia.org/resource/Olof_Lagercrantz","http://dbpedia.org/ontology/wikiPageLength",1938
"http://es.dbpedia.org/resource/Olof_Lagercrantz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olof_Lagercrantz?oldid=130372166&ns=0"
"http://es.dbpedia.org/resource/Olof_Lagercrantz","http://dbpedia.org/ontology/abstract","Olof Gustaf Hugo Lagercrantz (Estocolmo, 10 de marzo de 1911-Palacio de Drottningholm, 23 de julio de 2002) fue un crítico literario y escritor sueco galardonado en 1965 con el Premio de Literatura del Consejo Nórdico. Era hijo del director de banca  y la condesa , se casó con Martina Ruin (nacida en 1921) hija del profesor Hans Ruin y  en 1939. Su hermana es la escritora y presentadora , es tío de  y  y padre de la actriz Marika Lagercrantz y del autor David Lagercrantz. Creció en Falköping y llegó a ser uno de los más influyentes críticos literarios."
"http://es.wikipedia.org/wiki/Olof_Lagercrantz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olof_Lagercrantz"
"http://dbpedia.org/resource/Olof_Lagercrantz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olof_Lagercrantz"
