"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elciego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elciego"
"http://es.dbpedia.org/resource/Elciego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Elciego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Elciego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Elciego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Elciego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Elciego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Elciego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Elciego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Elciego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Elciego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elciego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Elciego","http://www.w3.org/2000/01/rdf-schema#label","Elciego"
"http://es.dbpedia.org/resource/Elciego","http://www.w3.org/2000/01/rdf-schema#comment","Elciego (en euskera Eltziego o Zieko​ y oficialmente Elciego) es un municipio de la provincia de Álava, País Vasco (España)."
"http://es.dbpedia.org/resource/Elciego","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089xzj"
"http://es.dbpedia.org/resource/Elciego","http://xmlns.com/foaf/0.1/name","Elciego"
"http://es.dbpedia.org/resource/Elciego","http://xmlns.com/foaf/0.1/homepage","http://www.elciego.es"
"http://es.dbpedia.org/resource/Elciego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Álava"
"http://es.dbpedia.org/resource/Elciego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rioja_Alavesa"
"http://es.dbpedia.org/resource/Elciego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Álava"
"http://es.dbpedia.org/resource/Elciego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_atravesadas_por_el_río_Ebro"
"http://es.dbpedia.org/resource/Elciego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elciego"
"http://es.dbpedia.org/resource/Elciego","http://es.dbpedia.org/property/alcalde","Luis Aldazábal Ruiz de Viñaspre"
"http://es.dbpedia.org/resource/Elciego","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Elciego","http://es.dbpedia.org/property/altitud",451
"http://es.dbpedia.org/resource/Elciego","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Elciego","http://es.dbpedia.org/property/codMunicipio",22
"http://es.dbpedia.org/resource/Elciego","http://es.dbpedia.org/property/codProvincia",1
"http://es.dbpedia.org/resource/Elciego","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Rioja_Alavesa"
"http://es.dbpedia.org/resource/Elciego","http://es.dbpedia.org/property/cp",1340
"http://es.dbpedia.org/resource/Elciego","http://es.dbpedia.org/property/distancia",25.1
"http://es.dbpedia.org/resource/Elciego","http://es.dbpedia.org/property/distancia",48
