"subject","predicate","object"
"http://dbpedia.org/resource/Hulhulé_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hulhulé"
"http://es.dbpedia.org/resource/Hulhulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hulhulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hulhulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hulhulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Hulhulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hulhulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Hulhulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hulhulé","http://www.w3.org/2000/01/rdf-schema#label","Hulhulé"
"http://es.dbpedia.org/resource/Hulhulé","http://www.w3.org/2000/01/rdf-schema#comment","Hulhulé​ (en dhivehi: ހުޅުލެ,) es una isla situada en el atolón de Malé norte. Ampliada muchas veces, es en gran parte ocupada por la infraestructura del Aeropuerto Internacional de Male. Hulhule se encuentra en las Maldivas,​ en el sur del Atolón norte de Malé, en la subdivisión Kaafu. La isla está bañada por el Mar de Laquedivas, en el Océano Índico."
"http://es.dbpedia.org/resource/Hulhulé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mm_v"
"http://es.dbpedia.org/resource/Hulhulé","http://xmlns.com/foaf/0.1/name","ހުޅުލެ"
"http://es.dbpedia.org/resource/Hulhulé","http://xmlns.com/foaf/0.1/name","Hulhulé"
