"subject","predicate","object"
"http://es.dbpedia.org/resource/Life_Enigma","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Atacama_Experience"
"http://es.dbpedia.org/resource/Life_Enigma","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Atacama_Experience"
"http://es.dbpedia.org/resource/The_Atacama_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Atacama_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Atacama_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Atacama_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Atacama_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Atacama_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Atacama_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Atacama_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Atacama_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Atacama_Experience","http://www.w3.org/2000/01/rdf-schema#label","The Atacama Experience"
"http://es.dbpedia.org/resource/The_Atacama_Experience","http://www.w3.org/2000/01/rdf-schema#comment","The Atacama Experience es un álbum del violinista de jazz fusion Jean-Luc Ponty. Fue lanzado el 2007 bajo el título de The Acatama Experience de manera errónea, quedando los discos producidos ese año mal impresos.​ El título del disco se debe al desierto de Atacama, en Chile, que Ponty visitó tras un concierto en Santiago y en el que se inspiró para hacer el álbum.​"
"http://es.dbpedia.org/resource/The_Atacama_Experience","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05szywz"
"http://es.dbpedia.org/resource/The_Atacama_Experience","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jean-Luc_Ponty"
