"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sobrepeso_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sobrepeso_(banda)"
"http://es.dbpedia.org/resource/Sobrepeso_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sobrepeso_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Sobrepeso_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sobrepeso_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sobrepeso_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Sobrepeso_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sobrepeso_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sobrepeso_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sobrepeso_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sobrepeso_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sobrepeso_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sobrepeso_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sobrepeso_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sobrepeso_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sobrepeso_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Sobrepeso (banda)"
"http://es.dbpedia.org/resource/Sobrepeso_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","El cuarteto Sobrepeso inicio su actividad musical en el año 1993 en la ciudad de Cuenca (Ecuador), con una propuesta propia que fusiona el hard rock con blues, funk y ritmos latinos. Luego de algunos cambios, la banda llegó a su formación actual: Eduardo Heredía (batería), Adrian Abarka (voz), Renato Zamora (guitarra) y Hugo Castillo (bajo)."
"http://es.dbpedia.org/resource/Sobrepeso_(banda)","http://xmlns.com/foaf/0.1/name","Sobrepeso"
"http://es.dbpedia.org/resource/Sobrepeso_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.sobrepesoec.com/"
"http://es.dbpedia.org/resource/Sobrepeso_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Ecuador"
"http://es.dbpedia.org/resource/Sobrepeso_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Ecuador"
"http://es.dbpedia.org/resource/Sobrepeso_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sobrepeso_(banda)"
"http://es.dbpedia.org/resource/Sobrepeso_(banda)","http://es.dbpedia.org/property/antiguosMiembros","Johnny Heredia ;"
"http://es.dbpedia.org/resource/Sobrepeso_(banda)","http://es.dbpedia.org/property/antiguosMiembros","Pablo Iñiguez ."
"http://es.dbpedia.org/resource/Sobrepeso_(banda)","http://es.dbpedia.org/property/antiguosMiembros","Miguel Merchan ;"
"http://es.dbpedia.org/resource/Sobrepeso_(banda)","http://es.dbpedia.org/property/antiguosMiembros","Carlos Guzman ;"
"http://es.dbpedia.org/resource/Sobrepeso_(banda)","http://es.dbpedia.org/property/discográfica","Independiente."
