"subject","predicate","object"
"http://es.wikipedia.org/wiki/CAR_(proteína)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CAR_(proteína)"
"http://es.dbpedia.org/resource/CAR_(proteina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CAR_(proteína)"
"http://es.dbpedia.org/resource/CAR_(proteína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/CAR_(proteína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/CAR_(proteína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/CAR_(proteína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CAR_(proteína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/CAR_(proteína)","http://www.w3.org/2000/01/rdf-schema#label","CAR (proteína)"
"http://es.dbpedia.org/resource/CAR_(proteína)","http://www.w3.org/2000/01/rdf-schema#comment","El receptor constitutivo de androstano (CAR), también conocido como NR1I3 (de sus siglas en inglés ""nuclear receptor subfamily 1, group I, member 3""), es un receptor nuclear de hormonas cuya actividad es similar a la observada en los  como estrógeno o progesterona, pero más similar en estructura a los receptores ,  y RXR. CAR funciona de un modo diferente a otros receptores esteroideos y su actividad está aun siendo elucidada. No obstante, se ha observado que actúa en concierto con PXR para detoxificar compuestos xenobióticos."
"http://es.dbpedia.org/resource/CAR_(proteína)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fblbk"
"http://es.dbpedia.org/resource/CAR_(proteína)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Receptores_celulares"
"http://es.dbpedia.org/resource/CAR_(proteína)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Factores_de_transcripción"
"http://es.dbpedia.org/resource/CAR_(proteína)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CAR_(proteína)"
"http://es.dbpedia.org/resource/CAR_(proteína)","http://es.dbpedia.org/property/altsymbols","CAR, CAR1, MB67, MGC150433, MGC97144, MGC97209"
"http://es.dbpedia.org/resource/CAR_(proteína)","http://es.dbpedia.org/property/banda",233
"http://es.dbpedia.org/resource/CAR_(proteína)","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/CAR_(proteína)","http://es.dbpedia.org/property/caption","Estructura tridimensional del receptor CAR."
"http://es.dbpedia.org/resource/CAR_(proteína)","http://es.dbpedia.org/property/cromosoma",1
"http://es.dbpedia.org/resource/CAR_(proteína)","http://es.dbpedia.org/property/entrezgene",9970
"http://es.dbpedia.org/resource/CAR_(proteína)","http://es.dbpedia.org/property/hgncid",7969
"http://es.dbpedia.org/resource/CAR_(proteína)","http://es.dbpedia.org/property/name","Receptor constitutivo de androstano"
"http://es.dbpedia.org/resource/CAR_(proteína)","http://es.dbpedia.org/property/omim",603881
"http://es.dbpedia.org/resource/CAR_(proteína)","http://es.dbpedia.org/property/pdb",1
"http://es.dbpedia.org/resource/CAR_(proteína)","http://es.dbpedia.org/property/refseq","NP_001070937"
"http://es.dbpedia.org/resource/CAR_(proteína)","http://es.dbpedia.org/property/símbolo","NR1I3"
"http://es.dbpedia.org/resource/CAR_(proteína)","http://es.dbpedia.org/property/uniprot","Q14994"
"http://es.dbpedia.org/resource/CAR_(proteína)","http://dbpedia.org/ontology/wikiPageID",3308032
"http://es.dbpedia.org/resource/CAR_(proteína)","http://dbpedia.org/ontology/wikiPageRevisionID",125261311
"http://es.dbpedia.org/resource/CAR_(proteína)","http://dbpedia.org/ontology/wikiPageLength",2667
"http://es.dbpedia.org/resource/CAR_(proteína)","http://dbpedia.org/ontology/arm","q"
