"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_sarcófago_Ludovisi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarcófago_Ludovisi"
"http://es.dbpedia.org/resource/Grande_Ludovisi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarcófago_Ludovisi"
"http://es.dbpedia.org/resource/Sarcófago_Grande_Ludovisi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarcófago_Ludovisi"
"http://es.dbpedia.org/resource/Sarcófago_Ludovisi","http://www.w3.org/2000/01/rdf-schema#label","Sarcófago Ludovisi"
"http://es.dbpedia.org/resource/Sarcófago_Ludovisi","http://www.w3.org/2000/01/rdf-schema#comment","Sarcófago Ludovisi o Grande Ludovisi son denominaciones museísticas e historiográficas del sarcófago romano​ del siglo III, tallado en mármol proconnesio, que representa una batalla entre bárbaros y romanos. Fue descubierto en 1621 al exterior de la puerta de San Lorenzo de Roma, la antigua ,​ y adquirido por el cardenal Ludovico Ludovisi, sobrino del papa Gregorio XV. En 1901 se incorporó al Museo Nacional de las Termas y actualmente forma parte de la  conservada en el Palazzo Altemps de Roma;​ mientras que la tapa del sarcófago se conserva en el Museo Central Romano-Germánico de Maguncia."
"http://es.dbpedia.org/resource/Sarcófago_Ludovisi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05200p_"
"http://es.dbpedia.org/resource/Sarcófago_Ludovisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Sarcófago_Ludovisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_la_Antigua_Roma_del_siglo_III"
"http://es.dbpedia.org/resource/Sarcófago_Ludovisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_III"
"http://es.dbpedia.org/resource/Sarcófago_Ludovisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarcófagos_romanos"
"http://es.dbpedia.org/resource/Sarcófago_Ludovisi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarcófago_Ludovisi"
"http://es.dbpedia.org/resource/Sarcófago_Ludovisi","http://dbpedia.org/ontology/wikiPageID",6029968
"http://es.dbpedia.org/resource/Sarcófago_Ludovisi","http://dbpedia.org/ontology/wikiPageRevisionID",122554593
"http://es.dbpedia.org/resource/Sarcófago_Ludovisi","http://dbpedia.org/ontology/wikiPageLength",3769
"http://es.dbpedia.org/resource/Sarcófago_Ludovisi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarcófago_Ludovisi?oldid=122554593&ns=0"
"http://es.dbpedia.org/resource/Sarcófago_Ludovisi","http://dbpedia.org/ontology/abstract","Sarcófago Ludovisi o Grande Ludovisi son denominaciones museísticas e historiográficas del sarcófago romano​ del siglo III, tallado en mármol proconnesio, que representa una batalla entre bárbaros y romanos. Fue descubierto en 1621 al exterior de la puerta de San Lorenzo de Roma, la antigua ,​ y adquirido por el cardenal Ludovico Ludovisi, sobrino del papa Gregorio XV. En 1901 se incorporó al Museo Nacional de las Termas y actualmente forma parte de la  conservada en el Palazzo Altemps de Roma;​ mientras que la tapa del sarcófago se conserva en el Museo Central Romano-Germánico de Maguncia. Pertenece a la categoría de sarcófagos romanos ""de batalla"", más concretamente al grupo de ""combates masivos"", donde se representa una masa de combatientes en una única escena dinámica, caracterizada por la confusión y el horror vacui. Fueron habituales en la época de Marco Aurelio. A diferencia de otros sarcófagos, el Grande Ludovisi se distingue por la posible identificación con un personaje histórico real de la figura central (un joven a caballo, con la cabeza descubierta y los mechones de pelo en virgule, que emerge de un caos de enemigos vencidos). El estilo es el característico del  (siglo III), pero no parece ser el propio emperador Galieno, sino alguno de los hijos de Decio, ambos también emperadores: Hostiliano (que en una moneda aparece, como en este sarcófago, con el símbolo mitraísta denominado ) o su hermano Herenio Etrusco. En la escena se diferencia a los combatientes por sus características: los romanos, afeitados o con barbas cuidadas y cabellos cortos, llevan casco, coraza o túnica de malla, espada corta y manto militar; sus rostros se muestran enérgicos e impasibles. Los bárbaros, barbudos y con cabellos largos, visten pantalones, algunos túnicas y otros llevan el torso desnudo; muestran todo tipo de muecas de dolor, sufrimiento y angustia, su derrota parece inminente. La composición sugiere que los romanos, que parecen surgir del fondo del relieve, están culminando un movimiento envolvente sobre los bárbaros, en el que se cierran los flancos tras haber atacado el centro de sus líneas."
"http://es.wikipedia.org/wiki/Sarcófago_Ludovisi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarcófago_Ludovisi"
"http://dbpedia.org/resource/Ludovisi_Battle_sarcophagus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarcófago_Ludovisi"
