"subject","predicate","object"
"http://es.dbpedia.org/resource/Josep_Heinrich_Theodor_Rauch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_foráneos_en_Argentina_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Vittorio_Meano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_foráneos_en_Argentina_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Carlo_Zucchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_foráneos_en_Argentina_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Edward_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_foráneos_en_Argentina_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Pedro_Fossati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_foráneos_en_Argentina_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Carlos_Kihlberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_foráneos_en_Argentina_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Adolfo_Büttner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_foráneos_en_Argentina_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_foráneos_en_Argentina_en_el_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_foráneos_en_Argentina_en_el_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Arquitectos foráneos en Argentina en el siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_foráneos_en_Argentina_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectos foráneos en Argentina en el siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_foráneos_en_Argentina_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_foráneos_en_Argentina_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_foráneos_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_foráneos_en_Argentina_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_foráneos_en_Argentina_en_el_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",6177160
"http://es.dbpedia.org/resource/Categoría:Arquitectos_foráneos_en_Argentina_en_el_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",72395087
"http://es.dbpedia.org/resource/Categoría:Arquitectos_foráneos_en_Argentina_en_el_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectos_foráneos_en_Argentina_en_el_siglo_XIX?oldid=72395087&ns=14"
"http://es.dbpedia.org/resource/Alfredo_Massue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_foráneos_en_Argentina_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Louis_Dubois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_foráneos_en_Argentina_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Francesco_Tamburini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_foráneos_en_Argentina_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Carlos_Nordmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_foráneos_en_Argentina_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Cañete_(arquitecto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_foráneos_en_Argentina_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Próspero_Catelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_foráneos_en_Argentina_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Edward_Banfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_foráneos_en_Argentina_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Lorenzo_Siegerist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_foráneos_en_Argentina_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Azhabel_P._Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_foráneos_en_Argentina_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Julio_Dormal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_foráneos_en_Argentina_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Santos_Domínguez_y_Benguria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_foráneos_en_Argentina_en_el_siglo_XIX"
