"subject","predicate","object"
"http://es.dbpedia.org/resource/Bungaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bungarus"
"http://es.dbpedia.org/resource/Búngaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bungarus"
"http://es.dbpedia.org/resource/Bungarus_fasciatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bungarus"
"http://es.dbpedia.org/resource/Bungarus_flaviceps","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bungarus"
"http://es.dbpedia.org/resource/Bungarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bungarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bungarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bungarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bungarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bungarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bungarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Bungarus","http://www.w3.org/2000/01/rdf-schema#label","Bungarus"
"http://es.dbpedia.org/resource/Bungarus","http://www.w3.org/2000/01/rdf-schema#comment","Los búngaros (Bungarus), a veces llamados kraits, son un género de serpientes venenosas de la familia Elapidae que se encuentran en la India y el Sudeste asiático. Hay 12 especies y 5 subespecies."
"http://es.dbpedia.org/resource/Bungarus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7x1"
"http://es.dbpedia.org/resource/Bungarus","http://xmlns.com/foaf/0.1/name","Bungarus"
"http://es.dbpedia.org/resource/Bungarus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_reptiles"
"http://es.dbpedia.org/resource/Bungarus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bungarus"
"http://es.dbpedia.org/resource/Bungarus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bungarus"
"http://es.dbpedia.org/resource/Bungarus","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Deuterostomia"
"http://es.dbpedia.org/resource/Bungarus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Bungarus","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Bungarus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Elapidae"
"http://es.dbpedia.org/resource/Bungarus","http://es.dbpedia.org/property/genus","Bungarus"
"http://es.dbpedia.org/resource/Bungarus","http://es.dbpedia.org/property/genusAuthority","Daudin, 1803"
"http://es.dbpedia.org/resource/Bungarus","http://es.dbpedia.org/property/id",700207
"http://es.dbpedia.org/resource/Bungarus","http://es.dbpedia.org/property/imageCaption","Búngaro común"
"http://es.dbpedia.org/resource/Bungarus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Bungarus","http://es.dbpedia.org/property/name","Bungarus"
"http://es.dbpedia.org/resource/Bungarus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Bungarus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bungarus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bungarus","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Bungarus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Bungarus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Bungarus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Bungarus","http://es.dbpedia.org/property/taxon","Bungarus"
"http://es.dbpedia.org/resource/Bungarus","http://es.dbpedia.org/property/typeSpecies","Pseudoboa Fasciata"
"http://es.dbpedia.org/resource/Bungarus","http://es.dbpedia.org/property/typeSpeciesAuthority","Schneider, 1801"
"http://es.dbpedia.org/resource/Bungarus","http://es.dbpedia.org/property/unrankedPhylum","http://es.dbpedia.org/resource/Bilateria"
"http://es.dbpedia.org/resource/Bungarus","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Eumetazoa"
"http://es.dbpedia.org/resource/Bungarus","http://dbpedia.org/ontology/wikiPageID",2089653
"http://es.dbpedia.org/resource/Bungarus","http://dbpedia.org/ontology/wikiPageRevisionID",127271940
"http://es.dbpedia.org/resource/Bungarus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seanthomas.net/oldsite/danger.html"
"http://es.dbpedia.org/resource/Bungarus","http://dbpedia.org/ontology/wikiPageLength",10132
"http://es.dbpedia.org/resource/Bungarus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Bungarus","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Bungarus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Elapidae"
"http://es.dbpedia.org/resource/Bungarus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bungarus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Eumetazoa"
"http://es.dbpedia.org/resource/Bungarus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Bungarus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Bungarus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bungarus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Bilateria"
"http://es.dbpedia.org/resource/Bungarus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Deuterostomia"
"http://es.dbpedia.org/resource/Bungarus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Bungarus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bungarus?oldid=127271940&ns=0"
"http://es.dbpedia.org/resource/Bungarus","http://dbpedia.org/ontology/abstract","Los búngaros (Bungarus), a veces llamados kraits, son un género de serpientes venenosas de la familia Elapidae que se encuentran en la India y el Sudeste asiático. Hay 12 especies y 5 subespecies."
"http://es.dbpedia.org/resource/Bungarus_candidus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bungarus"
"http://es.dbpedia.org/resource/Bungarus_andamanensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bungarus"
"http://es.dbpedia.org/resource/Bungarus_andamanensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bungarus"
"http://es.dbpedia.org/resource/Bungarus_ceylonicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bungarus"
"http://es.dbpedia.org/resource/Bungarus_lividus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bungarus"
"http://es.dbpedia.org/resource/Bungarus_multicinctus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bungarus"
"http://es.dbpedia.org/resource/Bungarus_bungaroides","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bungarus"
"http://es.dbpedia.org/resource/Bungarus_niger","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bungarus"
"http://es.dbpedia.org/resource/Bungarus_niger","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bungarus"
"http://es.dbpedia.org/resource/Bungarus_sindanus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bungarus"
"http://es.dbpedia.org/resource/Bungarus_sindanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bungarus"
