"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Simaethea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Simaethea","http://www.w3.org/2000/01/rdf-schema#label","Simaethea"
"http://es.dbpedia.org/resource/Categoría:Simaethea","http://www.w3.org/2004/02/skos/core#prefLabel","Simaethea"
"http://es.dbpedia.org/resource/Categoría:Simaethea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chrysomelidae"
"http://es.dbpedia.org/resource/Categoría:Simaethea","http://dbpedia.org/ontology/wikiPageID",6595217
"http://es.dbpedia.org/resource/Categoría:Simaethea","http://dbpedia.org/ontology/wikiPageRevisionID",79819483
"http://es.dbpedia.org/resource/Categoría:Simaethea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Simaethea?oldid=79819483&ns=14"
"http://es.dbpedia.org/resource/Simaethea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simaethea"
"http://es.dbpedia.org/resource/Simaethea_sabahensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simaethea"
"http://es.dbpedia.org/resource/Simaethea_furthi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simaethea"
"http://es.dbpedia.org/resource/Simaethea_sarawakensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simaethea"
