"subject","predicate","object"
"http://es.dbpedia.org/resource/Nesiritide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Péptidos"
"http://es.dbpedia.org/resource/Calcitonina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Péptidos"
"http://es.dbpedia.org/resource/Categoría:Péptidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Péptidos","http://www.w3.org/2000/01/rdf-schema#label","Péptidos"
"http://es.dbpedia.org/resource/Categoría:Péptidos","http://www.w3.org/2004/02/skos/core#prefLabel","Péptidos"
"http://es.dbpedia.org/resource/Categoría:Péptidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Proteínas_y_aminoácidos"
"http://es.dbpedia.org/resource/Categoría:Péptidos","http://dbpedia.org/ontology/wikiPageID",208871
"http://es.dbpedia.org/resource/Categoría:Péptidos","http://dbpedia.org/ontology/wikiPageRevisionID",65417757
"http://es.dbpedia.org/resource/Categoría:Péptidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Péptidos?oldid=65417757&ns=14"
"http://es.dbpedia.org/resource/Ferricromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Péptidos"
"http://es.dbpedia.org/resource/Metanofurano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Péptidos"
"http://es.dbpedia.org/resource/Encefalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Péptidos"
"http://es.dbpedia.org/resource/Peptona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Péptidos"
"http://es.dbpedia.org/resource/Hormona_liberadora_de_tirotropina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Péptidos"
"http://es.dbpedia.org/resource/Polipéptido_pancreático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Péptidos"
"http://es.dbpedia.org/resource/Glutatión_disulfuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Péptidos"
"http://es.dbpedia.org/resource/Pentagastrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Péptidos"
"http://es.dbpedia.org/resource/Desmosina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Péptidos"
"http://es.dbpedia.org/resource/Calidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Péptidos"
"http://es.dbpedia.org/resource/Timulina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Péptidos"
"http://es.dbpedia.org/resource/Procalcitonina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Péptidos"
"http://es.dbpedia.org/resource/Octreotida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Péptidos"
