"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilia_Navas_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilia_Navas_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilia_Navas_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilia_Navas_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilia_Navas_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilia_Navas_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilia_Navas_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilia_Navas_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilia_Navas_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilia_Navas_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilia_Navas_Aparicio","http://www.w3.org/2000/01/rdf-schema#label","Emilia Navas Aparicio"
"http://es.dbpedia.org/resource/Emilia_Navas_Aparicio","http://www.w3.org/2000/01/rdf-schema#comment","Emilia María Navas Aparicio (San José, 16 de diciembre de 1964), es una abogada y notaria pública designada como la Fiscal General de la República de Costa Rica desde el 12 de marzo del 2018 y por un término de cuatro años, tras la renuncia al cargo de su antecesor, Jorge Chavarría Guzmán.​"
"http://es.dbpedia.org/resource/Emilia_Navas_Aparicio","http://xmlns.com/foaf/0.1/name","Emilia Navas Aparicio"
"http://es.dbpedia.org/resource/Emilia_Navas_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Josefinos"
"http://es.dbpedia.org/resource/Emilia_Navas_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Costa_Rica"
"http://es.dbpedia.org/resource/Emilia_Navas_Aparicio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilia_Navas_Aparicio"
"http://es.dbpedia.org/resource/Emilia_Navas_Aparicio","http://es.dbpedia.org/property/almamáter","Universidad de Costa Rica
Universidad Nacional de Costa Rica"
"http://es.dbpedia.org/resource/Emilia_Navas_Aparicio","http://es.dbpedia.org/property/cargo","Fiscal General de la República de Costa Rica"
"http://es.dbpedia.org/resource/Emilia_Navas_Aparicio","http://es.dbpedia.org/property/hijos","María de Jesús y Alberto Campos Navas"
"http://es.dbpedia.org/resource/Emilia_Navas_Aparicio","http://es.dbpedia.org/property/imagen","Emilia-Navas-Aparicio.png"
"http://es.dbpedia.org/resource/Emilia_Navas_Aparicio","http://es.dbpedia.org/property/lugarDeNacimiento","San José, Costa Rica"
"http://es.dbpedia.org/resource/Emilia_Navas_Aparicio","http://es.dbpedia.org/property/nombre","Emilia Navas Aparicio"
"http://es.dbpedia.org/resource/Emilia_Navas_Aparicio","http://es.dbpedia.org/property/nombreDeNacimiento","Emilia María Navas Aparicio"
"http://es.dbpedia.org/resource/Emilia_Navas_Aparicio","http://es.dbpedia.org/property/ocupación","Fiscal General de la República de Costa Rica."
"http://es.dbpedia.org/resource/Emilia_Navas_Aparicio","http://es.dbpedia.org/property/padres","Hugo Navas Herrera"
"http://es.dbpedia.org/resource/Emilia_Navas_Aparicio","http://es.dbpedia.org/property/padres","María del Pilar Aparicio Navarro"
"http://es.dbpedia.org/resource/Emilia_Navas_Aparicio","http://es.dbpedia.org/property/profesión","Abogada y notaria pública"
"http://es.dbpedia.org/resource/Emilia_Navas_Aparicio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Emilia_Navas_Aparicio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Emilia_Navas_Aparicio","http://dbpedia.org/ontology/wikiPageID",8398354
"http://es.dbpedia.org/resource/Emilia_Navas_Aparicio","http://dbpedia.org/ontology/wikiPageRevisionID",128069888
"http://es.dbpedia.org/resource/Emilia_Navas_Aparicio","http://dbpedia.org/ontology/wikiPageLength",12003
"http://es.dbpedia.org/resource/Emilia_Navas_Aparicio","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Emilia_Navas_Aparicio__Person__1"
"http://es.dbpedia.org/resource/Emilia_Navas_Aparicio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emilia_Navas_Aparicio?oldid=128069888&ns=0"
"http://es.dbpedia.org/resource/Emilia_Navas_Aparicio","http://dbpedia.org/ontology/abstract","Emilia María Navas Aparicio (San José, 16 de diciembre de 1964), es una abogada y notaria pública designada como la Fiscal General de la República de Costa Rica desde el 12 de marzo del 2018 y por un término de cuatro años, tras la renuncia al cargo de su antecesor, Jorge Chavarría Guzmán.​ Navas es la primera mujer en ocupar el máximo puesto del Ministerio Público de Costa Rica​ (Carmen Aguilar ya había ocupado el puesto de modo interino)​ y ganó reconocimiento a nivel nacional tras asumir esa institución en medio del escándalo de corrupción y de credibilidad que afectó al Poder Judicial a raíz del escándalo nacional sobre el llamado cementazo. Tras asumir el puesto, primero como segunda al mando, luego como interina y posteriormente titular, ordenó la reapertura de causas judiciales sonadas en Costa Rica, como la seguida contra el expresidente de Perú, Alejandro Toledo por el caso Odebrecht, la seguida contra el dos veces Presidente y Premio Nobel de la Paz, Óscar Arias Sánchez por el caso de la mina Crucitas. También ordenó allanar las viviendas y oficinas del Congreso de los diputados Otto Guevara Guth (Movimiento Libertario) y Víctor Morales Zapata para obtener pruebas sobre el cementazo, así como la oficina del entonces viceministro de Hacienda, Fernando Rodríguez y la vivienda del exdiputado Víctor Hugo Víquez por ser actores de relevancia en el caso.​"
"http://es.wikipedia.org/wiki/Emilia_Navas_Aparicio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilia_Navas_Aparicio"
