"subject","predicate","object"
"http://es.dbpedia.org/resource/Ieshiba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yeshivá"
"http://es.dbpedia.org/resource/Ieshiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yeshivá"
"http://es.dbpedia.org/resource/Ieshivá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yeshivá"
"http://es.dbpedia.org/resource/Yeshiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yeshivá"
"http://es.dbpedia.org/resource/Yeshivot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yeshivá"
"http://dbpedia.org/resource/Yeshiva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yeshivá"
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Yeshivá"
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Yeshivá"
"http://es.dbpedia.org/resource/Yeshivá","http://www.w3.org/2000/01/rdf-schema#label","Yeshivá"
"http://es.dbpedia.org/resource/Yeshivá","http://www.w3.org/2000/01/rdf-schema#comment","Una yeshivá (en hebreo: ישיבה) (en plural: yeshivot ) es un centro de estudios de la Torá y del Talmud generalmente dirigida a varones en el judaísmo ortodoxo. También se las suele conocer como escuelas talmúdicas."
"http://es.dbpedia.org/resource/Yeshivá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011yz6"
"http://es.dbpedia.org/resource/Yeshivá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yeshivás"
"http://es.dbpedia.org/resource/Yeshivá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_hebreo"
"http://es.dbpedia.org/resource/Yeshivá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_religiosas_judías"
"http://es.dbpedia.org/resource/Yeshivá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yeshivá"
"http://es.dbpedia.org/resource/Yeshivá","http://dbpedia.org/ontology/wikiPageID",794074
"http://es.dbpedia.org/resource/Yeshivá","http://dbpedia.org/ontology/wikiPageRevisionID",129963023
"http://es.dbpedia.org/resource/Yeshivá","http://dbpedia.org/ontology/wikiPageLength",6224
"http://es.dbpedia.org/resource/Yeshivá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yeshivá?oldid=129963023&ns=0"
"http://es.dbpedia.org/resource/Yeshivá","http://dbpedia.org/ontology/abstract","Una yeshivá (en hebreo: ישיבה) (en plural: yeshivot ) es un centro de estudios de la Torá y del Talmud generalmente dirigida a varones en el judaísmo ortodoxo. También se las suele conocer como escuelas talmúdicas."
"http://es.wikipedia.org/wiki/Yeshivá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yeshivá"
