"subject","predicate","object"
"http://es.dbpedia.org/resource/Cheilothela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cheilothela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cheilothela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cheilothela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Moss"
"http://es.dbpedia.org/resource/Cheilothela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cheilothela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cheilothela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cheilothela","http://www.w3.org/2000/01/rdf-schema#label","Cheilothela"
"http://es.dbpedia.org/resource/Cheilothela","http://www.w3.org/2000/01/rdf-schema#comment","Cheilothela es un género de musgos perteneciente a la familia Archidiaceae. Comprende 5 especies descritas y de estas, solo 3 aceptadas.​"
"http://es.dbpedia.org/resource/Cheilothela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archidiaceae"
"http://es.dbpedia.org/resource/Cheilothela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cheilothela"
"http://es.dbpedia.org/resource/Cheilothela","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bryopsida"
"http://es.dbpedia.org/resource/Cheilothela","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Bryophyta_sensu_stricto"
"http://es.dbpedia.org/resource/Cheilothela","http://es.dbpedia.org/property/familia","Archidiaceae"
"http://es.dbpedia.org/resource/Cheilothela","http://es.dbpedia.org/property/genus","Cheilothela"
"http://es.dbpedia.org/resource/Cheilothela","http://es.dbpedia.org/property/genusAuthority","Lindb. ex Broth."
"http://es.dbpedia.org/resource/Cheilothela","http://es.dbpedia.org/property/ordo","Archidiales"
"http://es.dbpedia.org/resource/Cheilothela","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cheilothela","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dicranidae"
"http://es.dbpedia.org/resource/Cheilothela","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Cheilothela","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Cheilothela","http://dbpedia.org/ontology/wikiPageID",6631347
"http://es.dbpedia.org/resource/Cheilothela","http://dbpedia.org/ontology/wikiPageRevisionID",122759141
"http://es.dbpedia.org/resource/Cheilothela","http://dbpedia.org/ontology/wikiPageLength",2304
"http://es.dbpedia.org/resource/Cheilothela","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dicranidae"
"http://es.dbpedia.org/resource/Cheilothela","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Bryopsida"
"http://es.dbpedia.org/resource/Cheilothela","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Bryophyta_sensu_stricto"
"http://es.dbpedia.org/resource/Cheilothela","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Archidiaceae"
"http://es.dbpedia.org/resource/Cheilothela","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cheilothela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cheilothela?oldid=122759141&ns=0"
"http://es.dbpedia.org/resource/Cheilothela","http://dbpedia.org/ontology/abstract","Cheilothela es un género de musgos perteneciente a la familia Archidiaceae. Comprende 5 especies descritas y de estas, solo 3 aceptadas.​"
"http://es.wikipedia.org/wiki/Cheilothela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cheilothela"
