"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Guinea-Bissau-México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Guinea-Bisáu-México"
"http://es.dbpedia.org/resource/Relaciones_México-Guinea-Bisáu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Guinea-Bisáu-México"
"http://es.dbpedia.org/resource/Relaciones_entre_Guinea-Bisáu_y_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Guinea-Bisáu-México"
"http://es.dbpedia.org/resource/Relaciones_entre_México_y_Guinea-Bisáu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Guinea-Bisáu-México"
"http://es.dbpedia.org/resource/Relaciones_Guinea-Bisáu-México","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Guinea-Bisáu-México"
"http://es.dbpedia.org/resource/Relaciones_Guinea-Bisáu-México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_México"
"http://es.dbpedia.org/resource/Relaciones_Guinea-Bisáu-México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Relaciones_Guinea-Bisáu-México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Guinea-Bisáu-México"
"http://es.dbpedia.org/resource/Relaciones_Guinea-Bisáu-México","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Guinea-Bisáu-México","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Guinea-Bisáu-México","http://es.dbpedia.org/property/entidad","Guinea-Bisáu"
"http://es.dbpedia.org/resource/Relaciones_Guinea-Bisáu-México","http://es.dbpedia.org/property/entidad","México"
"http://es.dbpedia.org/resource/Relaciones_Guinea-Bisáu-México","http://es.dbpedia.org/property/mapa","Guinea Bissau Mexico Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Guinea-Bisáu-México","http://dbpedia.org/ontology/wikiPageID",9551790
"http://es.dbpedia.org/resource/Relaciones_Guinea-Bisáu-México","http://dbpedia.org/ontology/wikiPageRevisionID",128529600
"http://es.dbpedia.org/resource/Relaciones_Guinea-Bisáu-México","http://dbpedia.org/ontology/wikiPageLength",1886
"http://es.dbpedia.org/resource/Relaciones_Guinea-Bisáu-México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Guinea-Bisáu-México?oldid=128529600&ns=0"
"http://es.wikipedia.org/wiki/Relaciones_Guinea-Bisáu-México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Guinea-Bisáu-México"
