"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_pobres_van_al_Cielo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Freddy_Fernández_(actor)"
"http://es.wikipedia.org/wiki/Freddy_Fernández_(actor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Freddy_Fernández_(actor)"
"http://es.dbpedia.org/resource/Yo_fui_una_callejera","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Freddy_Fernández_(actor)"
"http://es.dbpedia.org/resource/Nosotros_los_Gómez","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Freddy_Fernández_(actor)"
"http://es.dbpedia.org/resource/El_que_no_corre..._vuela","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Freddy_Fernández_(actor)"
"http://es.dbpedia.org/resource/Freddy_Fernández,_El_Pichi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Freddy_Fernández_(actor)"
"http://es.dbpedia.org/resource/Semana_santa_en_Acapulco","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Freddy_Fernández_(actor)"
"http://es.dbpedia.org/resource/Semana_santa_en_Acapulco","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Freddy_Fernández_(actor)"
"http://es.dbpedia.org/resource/Amor_vendido","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Freddy_Fernández_(actor)"
"http://es.dbpedia.org/resource/Mi_primer_amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Freddy_Fernández_(actor)"
"http://es.dbpedia.org/resource/Mi_primer_amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Freddy_Fernández_(actor)"
"http://es.dbpedia.org/resource/Freddy_Fernández_%22El_Pichi%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Freddy_Fernández_(actor)"
"http://es.dbpedia.org/resource/Pasionaria_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Freddy_Fernández_(actor)"
"http://es.dbpedia.org/resource/La_segunda_mujer","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Freddy_Fernández_(actor)"
"http://es.dbpedia.org/resource/Amor_de_la_calle","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Freddy_Fernández_(actor)"
"http://es.dbpedia.org/resource/Las_dos_huerfanitas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Freddy_Fernández_(actor)"
"http://es.dbpedia.org/resource/¡Yo_soy_gallo_dondequiera!","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Freddy_Fernández_(actor)"
"http://es.dbpedia.org/resource/Jesús,_nuestro_Señor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Freddy_Fernández_(actor)"
"http://es.dbpedia.org/resource/Jesús,_nuestro_Señor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Freddy_Fernández_(actor)"
"http://es.dbpedia.org/resource/Si_fuera_una_cualquiera","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Freddy_Fernández_(actor)"
"http://es.dbpedia.org/resource/Freddy_Fernandez_%22El_Pichi%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Freddy_Fernández_(actor)"
"http://es.dbpedia.org/resource/Freddy_Fernández_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Freddy_Fernández_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Freddy_Fernández_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Freddy_Fernández_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Freddy_Fernández_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Freddy_Fernández_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Freddy_Fernández_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Freddy_Fernández_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Freddy_Fernández_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Freddy_Fernández_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Freddy_Fernández_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Freddy Fernández (actor)"
"http://es.dbpedia.org/resource/Freddy_Fernández_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo Jesús «Freddy» Fernández Sáenz (Ciudad de México, 16 de enero de 1934-ibídem, 10 de mayo de 1995), también conocido con el apodo «El Pichi», fue un actor mexicano."
"http://es.dbpedia.org/resource/Freddy_Fernández_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Freddy_Fernández_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_esófago"
"http://es.dbpedia.org/resource/Freddy_Fernández_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_México"
"http://es.dbpedia.org/resource/Freddy_Fernández_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Freddy_Fernández_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_Época_de_oro_del_cine_mexicano"
"http://es.dbpedia.org/resource/Freddy_Fernández_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Freddy_Fernández_(actor)"
"http://es.dbpedia.org/resource/Freddy_Fernández_(actor)","http://es.dbpedia.org/property/apodo","""El Pichi"""
"http://es.dbpedia.org/resource/Freddy_Fernández_(actor)","http://es.dbpedia.org/property/causaMuerte","Cáncer de esófago"
"http://es.dbpedia.org/resource/Freddy_Fernández_(actor)","http://es.dbpedia.org/property/fechaDeFallecimiento",10
"http://es.dbpedia.org/resource/Freddy_Fernández_(actor)","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Freddy_Fernández_(actor)","http://es.dbpedia.org/property/imdb",273508
"http://es.dbpedia.org/resource/Freddy_Fernández_(actor)","http://es.dbpedia.org/property/lugarDeFallecimiento","Ciudad de México, México"
"http://es.dbpedia.org/resource/Freddy_Fernández_(actor)","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de México, México"
"http://es.dbpedia.org/resource/Freddy_Fernández_(actor)","http://es.dbpedia.org/property/nombreDeNacimiento","Alfredo Jesús Fernández Sáenz"
"http://es.dbpedia.org/resource/Freddy_Fernández_(actor)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Freddy_Fernández_(actor)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Freddy_Fernández_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Freddy_Fernández_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Freddy_Fernández_(actor)","http://dbpedia.org/ontology/wikiPageID",1690882
"http://es.dbpedia.org/resource/Freddy_Fernández_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",125574890
"http://es.dbpedia.org/resource/Freddy_Fernández_(actor)","http://dbpedia.org/ontology/wikiPageLength",6337
"http://es.dbpedia.org/resource/Freddy_Fernández_(actor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Freddy_Fernández_(actor)?oldid=125574890&ns=0"
"http://es.dbpedia.org/resource/Freddy_Fernández_(actor)","http://dbpedia.org/ontology/abstract","Alfredo Jesús «Freddy» Fernández Sáenz (Ciudad de México, 16 de enero de 1934-ibídem, 10 de mayo de 1995), también conocido con el apodo «El Pichi», fue un actor mexicano."
"http://dbpedia.org/resource/Freddy_Fernández_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Freddy_Fernández_(actor)"
