"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Al-Ittihad_Alexandria_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Alejandría"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Alejandría"
"http://es.dbpedia.org/resource/Smouha_Sporting_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Alejandría"
"http://es.dbpedia.org/resource/Juegos_Mediterráneos_de_1951","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Alejandría"
"http://es.dbpedia.org/resource/Olympic_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Alejandría"
"http://es.dbpedia.org/resource/Categoría:Haras_El-Hodood","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Alejandría"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Alejandría","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Alejandría"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Alejandría","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Alejandría"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Alejandría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Egipto_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Alejandría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alejandría"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Alejandría","http://dbpedia.org/ontology/wikiPageID",3097896
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Alejandría","http://dbpedia.org/ontology/wikiPageRevisionID",39934422
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Alejandría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Alejandría?oldid=39934422&ns=14"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Alejandría"
"http://es.dbpedia.org/resource/Campeonato_de_Clubes_Árabes_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Alejandría"
