"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Grappling_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2015"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2015","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Grappling 2015"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2015","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Mundial de Grappling 2015 (World Championship Grappling) se celebró en Antalya (Turquía) —donde tuvo lugar la primera edición del Campeonato Mundial de Grappling de la FILA 2007— entre el 8 y el 12 de octubre de 2015, bajo la organización de United World Wrestling (UWW) y la Turkey Martial Arts & Self Defence Federation. En el medallero, ocuparon las tres primeras plazas los países de Rusia, Italia y Ucrania, en grappling gi, y los países de Rusia, Ucrania y Francia, en grappling no gi.​​"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2015","http://xmlns.com/foaf/0.1/name","Campeonato Mundial de Grappling"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Grappling_2015"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2015","http://es.dbpedia.org/property/actual","Antalya 2015"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2015","http://es.dbpedia.org/property/anterior","Moscú 2014"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2015","http://es.dbpedia.org/property/categoría","Senior"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2015","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2015","http://es.dbpedia.org/property/imagenTamaño",335
