"subject","predicate","object"
"http://dbpedia.org/resource/El_Iris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Iris_(México)"
"http://es.wikipedia.org/wiki/El_Iris_(México)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Iris_(México)"
"http://es.dbpedia.org/resource/El_Iris_(México)","http://www.w3.org/2000/01/rdf-schema#label","El Iris (México)"
"http://es.dbpedia.org/resource/El_Iris_(México)","http://www.w3.org/2000/01/rdf-schema#comment","El Iris fue la primera revista literaria del México independiente, editada por Claudio Linati, Florencio Galli y el poeta cubano José María Heredia. Por motivo del fracaso de los intentos revolucionarios en Italia en 1821, Linati se exilió en la península ibérica. “Tras la caída del régimen liberal en España, se dirigió a Francia y luego a Bélgica, donde obtuvo el permiso para trasladarse a México con el propósito de introducir la técnica de la litografía”.​ “El Iris se vendió en las cuatro más importantes librerías que existían en la capital: la de Valdés, la de Recio, la de Ackerman y la de Galván y en su propia oficina”​ el sábado 4 de febrero de 1826 aunque sólo tuvo 40 números. Además de ser la primera revista femenina, publicó la primera caricatura política de la que se tiene memoria"
"http://es.dbpedia.org/resource/El_Iris_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_México"
"http://es.dbpedia.org/resource/El_Iris_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/El_Iris_(México)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Iris_(México)"
"http://es.dbpedia.org/resource/El_Iris_(México)","http://dbpedia.org/ontology/wikiPageID",7134320
"http://es.dbpedia.org/resource/El_Iris_(México)","http://dbpedia.org/ontology/wikiPageRevisionID",127934829
"http://es.dbpedia.org/resource/El_Iris_(México)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revista.unam.mx/vol.5/num9/art58/pop1.htm"
"http://es.dbpedia.org/resource/El_Iris_(México)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicas.unam.mx/publicaciones/revistas/moderna/vols/ehmc21/263.pdf"
"http://es.dbpedia.org/resource/El_Iris_(México)","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblio.colsan.edu.mx/tesis/HernandezOrtegaVanessaElizabeth.pdf"
"http://es.dbpedia.org/resource/El_Iris_(México)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/el_iris"
"http://es.dbpedia.org/resource/El_Iris_(México)","http://dbpedia.org/ontology/wikiPageExternalLink","https://newtrendmx.wordpress.com/2013/07/26/claudio-linati-pionero-de-la-litografia-en-mexico/"
"http://es.dbpedia.org/resource/El_Iris_(México)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistadelauniversidad.unam.mx/ojs_rum/files/journals/1/articles/12696/public/12696-18094-1-PB.pdf"
"http://es.dbpedia.org/resource/El_Iris_(México)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdigital.uv.mx/bitstream/123456789/2739/1/196533P11.pdf"
"http://es.dbpedia.org/resource/El_Iris_(México)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hndm.unam.mx/consulta/publicacion/verdescripciondescarga/558ff9357d1e32523086148e"
"http://es.dbpedia.org/resource/El_Iris_(México)","http://dbpedia.org/ontology/wikiPageLength",11171
"http://es.dbpedia.org/resource/El_Iris_(México)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Iris_(México)?oldid=127934829&ns=0"
"http://es.dbpedia.org/resource/El_Iris_(México)","http://dbpedia.org/ontology/abstract","El Iris fue la primera revista literaria del México independiente, editada por Claudio Linati, Florencio Galli y el poeta cubano José María Heredia. Por motivo del fracaso de los intentos revolucionarios en Italia en 1821, Linati se exilió en la península ibérica. “Tras la caída del régimen liberal en España, se dirigió a Francia y luego a Bélgica, donde obtuvo el permiso para trasladarse a México con el propósito de introducir la técnica de la litografía”.​ “El Iris se vendió en las cuatro más importantes librerías que existían en la capital: la de Valdés, la de Recio, la de Ackerman y la de Galván y en su propia oficina”​ el sábado 4 de febrero de 1826 aunque sólo tuvo 40 números. Además de ser la primera revista femenina, publicó la primera caricatura política de la que se tiene memoria en México."
"http://es.dbpedia.org/resource/El_Iris:_Periódico_Crítico_y_Literario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Iris_(México)"
