"subject","predicate","object"
"http://es.dbpedia.org/resource/13.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://www.w3.org/2000/01/rdf-schema#label","13.º Batallón de Ingenieros de la Luftwaffe"
"http://es.dbpedia.org/resource/13.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://www.w3.org/2000/01/rdf-schema#comment","El 13.º Batallón de Ingenieros de la Luftwaffe (13. Luftwaffen-Pionier-Bataillon) fue una unidad de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/13.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/13.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_de_ingenieros_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/13.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_alemanas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/13.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/13.º_Batallón_de_Ingenieros_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/13.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/13.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://es.dbpedia.org/property/especialización","http://es.dbpedia.org/resource/Ingeniería_militar"
"http://es.dbpedia.org/resource/13.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://es.dbpedia.org/property/fechas",15
"http://es.dbpedia.org/resource/13.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://es.dbpedia.org/property/fidelidad","Tercer Reich"
"http://es.dbpedia.org/resource/13.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://es.dbpedia.org/property/nombre",13
"http://es.dbpedia.org/resource/13.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/13.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://es.dbpedia.org/property/tamaño","http://es.dbpedia.org/resource/Batallón"
"http://es.dbpedia.org/resource/13.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Batallón"
"http://es.dbpedia.org/resource/13.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageID",5142727
"http://es.dbpedia.org/resource/13.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageRevisionID",119021773
"http://es.dbpedia.org/resource/13.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon-der-wehrmacht.de/Gliederungen/LwPionierBtl/LwPiBtl13.htm"
"http://es.dbpedia.org/resource/13.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww2.dk/ground/infanterie/lpb13.htm"
"http://es.dbpedia.org/resource/13.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageLength",1521
"http://es.dbpedia.org/resource/13.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/13.º_Batallón_de_Ingenieros_de_la_Luftwaffe?oldid=119021773&ns=0"
"http://es.dbpedia.org/resource/13.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://dbpedia.org/ontology/abstract","El 13.º Batallón de Ingenieros de la Luftwaffe (13. Luftwaffen-Pionier-Bataillon) fue una unidad de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/13.º_Batallon_de_Ingenieros_de_la_Fuerza_Aerea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/13.º_Batallón_de_Ingenieros_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/13.º_Batallón_de_Ingenieros_de_la_Fuerza_Aérea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/13.º_Batallón_de_Ingenieros_de_la_Luftwaffe"
"http://es.wikipedia.org/wiki/13.º_Batallón_de_Ingenieros_de_la_Luftwaffe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/13.º_Batallón_de_Ingenieros_de_la_Luftwaffe"
