"subject","predicate","object"
"http://es.dbpedia.org/resource/Hirschfeldia_incana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hirschfeldia"
"http://es.dbpedia.org/resource/Hirschfeldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hirschfeldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hirschfeldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hirschfeldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hirschfeldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hirschfeldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hirschfeldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hirschfeldia","http://www.w3.org/2000/01/rdf-schema#label","Hirschfeldia"
"http://es.dbpedia.org/resource/Hirschfeldia","http://www.w3.org/2000/01/rdf-schema#comment","Hirschfeldia es un género botánico con 30 especies de plantas fanerógamas, pertenecientes a la familia Brassicaceae."
"http://es.dbpedia.org/resource/Hirschfeldia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hirschfeldia"
"http://es.dbpedia.org/resource/Hirschfeldia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hirschfeldia"
"http://es.dbpedia.org/resource/Hirschfeldia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Hirschfeldia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hirschfeldia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Hirschfeldia","http://es.dbpedia.org/property/genus","Hirschfeldia"
"http://es.dbpedia.org/resource/Hirschfeldia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Conrad_Moench"
"http://es.dbpedia.org/resource/Hirschfeldia","http://es.dbpedia.org/property/imageCaption","Hirschfeldia incana"
"http://es.dbpedia.org/resource/Hirschfeldia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Hirschfeldia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Hirschfeldia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hirschfeldia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Hirschfeldia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Hirschfeldia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Hirschfeldia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Hirschfeldia","http://dbpedia.org/ontology/wikiPageID",1763207
"http://es.dbpedia.org/resource/Hirschfeldia","http://dbpedia.org/ontology/wikiPageRevisionID",120903654
"http://es.dbpedia.org/resource/Hirschfeldia","http://dbpedia.org/ontology/wikiPageLength",1845
"http://es.dbpedia.org/resource/Hirschfeldia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Hirschfeldia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Hirschfeldia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Hirschfeldia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Hirschfeldia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hirschfeldia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Hirschfeldia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Hirschfeldia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hirschfeldia?oldid=120903654&ns=0"
"http://es.dbpedia.org/resource/Hirschfeldia","http://dbpedia.org/ontology/abstract","Hirschfeldia es un género botánico con 30 especies de plantas fanerógamas, pertenecientes a la familia Brassicaceae."
"http://es.wikipedia.org/wiki/Hirschfeldia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hirschfeldia"
